Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,4,,,,
2,-,SECRET NUMBER,TAP,-,2,1,,,,
3,down,Meghan Trainor,Made You Look,1,1,4,,,,
4,up,BTS,Run BTS,17,3,16,,,,
5,down,Mario G klau,Semata Karenamu,4,2,4,,,,
6,down,JIN,The Astronaut,3,1,4,,,,
7,down,Stacey Ryan,Fall In Love Alone,5,2,7,,,,
8,up,Foudeqush & Ludwig Göransson,Con La Brisa,32,8,2,,,,
9,up,Sam Smith & Kim Petras,Unholy,12,2,9,,,,
10,down,OneRepublic,I Ain't Worried,8,3,26,,,,
11,-,CHEN,Last Scene,-,11,1,,,,
12,up,Budi Doremi,Mesin Waktu,18,8,47,,,,
13,down,Budi Doremi,Tak Kan Hilang,10,5,2,,,,
14,down,Lyodra & Andi Rianto,Sang Dewi,11,1,15,,,,
15,down,Taylor Swift,Anti-Hero,9,4,5,,,,
16,down,Harry Styles,Late Night Talking,7,2,12,,,,
17,down,GEMINI,Know Me,14,12,8,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),28,16,10,,,,
19,up,Kali Uchis,Melting,44,19,2,,,,
20,up,Awdella,Tertawan Hati,31,5,8,,,,
21,down,Nicky Youre & Dazy,Sunroof,6,1,28,,,,
22,-,SECRET NUMBER,SLAM,-,22,1,,,,
23,down,BLACKPINK,Shut Down,16,1,10,,,,
24,down,Justin Bieber,Ghost,15,1,60,62,2021-03-28,62,2021-03-28
25,-,肖战,Made To Love,-,25,1,,,,
26,up,ALYPH,SWIPE,83,16,2,,,,
27,up,Keisya Levronka,Tak Ingin Usai,30,1,27,,,,
28,-,j-hope,What If…,-,28,2,,,,
29,-,CHEN,Traveler,-,29,1,,,,
30,-,B.I,Keep me up,-,30,1,,,,
31,down,Rex Orange County,THE SHADE,19,8,20,,,,
32,-,CHEN,Reminisce,-,32,1,,,,
33,-,CHEN,I Don’t Even Mind,-,33,1,,,,
34,-,Raisa,Bertahan / Pergi,-,34,1,,,,
35,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
36,up,Tulus,Hati-Hati di Jalan,68,1,37,,,,
37,-,CHEN,Photograph,-,37,1,,,,
38,up,Ziva Magnolya,Pilihan Yang Terbaik,85,7,17,,,,
39,up,Stephen Sanchez,Until I Found You,46,2,28,,,,
40,down,BLACKPINK,Pink Venom,35,1,14,,,,
41,-,Ludwig Göransson & Foudeqush,Con La Brisa (Film Version),-,41,1,,,,
42,up,Troye Sivan,Angel Baby,54,1,51,,,,
43,-,CHEN,Your Shelter,-,43,1,,,,
44,down,Joji,Glimpse of Us,34,1,24,,,,
45,down,Budi Doremi,Melukis Senja,22,2,106,,,,
46,down,Jordan Feliz,180,43,36,7,,,,
47,up,IV Of Spades,Come Inside of My Heart,97,35,15,,,,
48,down,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),24,24,11,,,,
49,down,Mahalini,Sisa Rasa,45,2,56,,,,
50,-,Silence Wang,有点甜 (feat. By2),-,43,1,,,,
51,up,Whisnu Santika & Volt,Sahara,88,4,2,,,,
52,-,Rema & Selena Gomez,Calm Down,-,7,7,,,,
53,down,John Mayer,You're Gonna Live Forever in Me,37,10,37,,,,
54,up,BTS,Yet To Come,67,1,19,,,,
55,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,25,19,,,,
56,down,Yura Yunita,Dunia Tipu-Tipu,23,4,16,,,,
57,down,Feby Putri,Runtuh (feat. Fiersa Besari),51,8,48,,,,
58,down,Harry Styles,As It Was,20,1,33,,,,
59,-,Tulus,Jangan Cintai Aku Apa Adanya,-,29,8,,,,
60,-,藤井 風,死ぬのがいいわ,-,37,3,,,,
61,-,Sia,Unstoppable,-,4,80,81,2019-11-10,81,2019-11-10
62,down,Soegi Bornean,Asmalibrasi,55,7,18,,,,
63,-,Lauv,All 4 Nothing (I'm So In Love),-,31,14,,,,
64,down,Joji,Die For You,49,33,3,,,,
65,-,Davichi,This Love,-,18,35,,,,
66,-,Noah,Khayalan Tingkat Tinggi,-,66,1,,,,
67,up,Coldplay,Yellow,96,6,20,,,,
68,-,Jimin & HA SUNG WOON,With You,-,1,21,,,,
69,-,GULF KANAWUT,WHY YOU SO SERIOUS (feat. F.HERO),-,69,1,,,,
70,up,Reality Club,Anything You Want,76,49,3,,,,
71,up,Yura Yunita,Tutur Batin,78,18,30,,,,
72,down,Nabila Maharani,Ayang,21,13,3,,,,
73,-,Charlie Puth & Jung Kook,Left and Right,-,1,21,,,,
74,-,Lady Gaga,Always Remember Us This Way,-,13,41,98,2019-10-13,90,2019-11-17
75,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,75,1,,,,
76,down,Chris Brown,Under the Influence,53,33,9,,,,
77,-,Tulus,Monokrom,-,36,20,,,,
78,down,Tuty Wibowo,No Comment,33,14,5,,,,
79,-,Tulus,Diri,-,2,23,,,,
80,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,80,1,,,,
81,down,rhianne,Somewhere Only We Know,66,66,2,,,,
82,-,Govinda,Hal Hebat,-,28,12,,,,
83,-,찬열 & 펀치,Stay With Me,-,36,36,,,,
84,down,d4vd,Here With Me,64,15,3,,,,
85,-,JVKE,Golden Hour,-,3,10,,,,
86,down,Lyodra,Pesan Terakhir,61,2,66,,,,
87,down,Mahalini,Melawan Restu,36,10,73,,,,
88,-,Bag Raiders,Shooting Stars,-,88,1,,,,
89,down,Mahalini,Kisah Sempurna,25,7,30,,,,
90,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,62,15,,,,
91,-,Rihanna,Born Again,-,91,1,,,,
92,-,JIHYO,A Strange Day,-,92,1,,,,
93,down,Coldplay,Fix You,82,4,22,,,,
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,94,1,,,,
95,-,BLACKPINK,As If It's Your Last,-,10,5,,,,
96,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,42,,,,
97,-,Vadly Emily,Kamu Nanya,-,97,1,,,,
98,-,John Legend,All of Me,-,60,5,,,,
99,-,ジャスティン・ビーバー,君とホワイト・キス,-,24,7,69,2019-12-29,21,2020-12-27
100,-,Selena Gomez,The Heart Wants What It Wants,-,100,1,,,,
