Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyodra & Andi Rianto,Sang Dewi,1,1,5,,,,
2,up,BLACKPINK,Pink Venom,3,1,4,,,,
3,down,Charlie Puth & Jung Kook,Left and Right,2,1,12,,,,
4,up,OneRepublic,I Ain't Worried,5,3,16,,,,
5,up,Stephen Sanchez,Until I Found You,8,2,18,,,,
6,down,Keisya Levronka,Tak Ingin Usai,4,1,17,,,,
7,down,Joji,Glimpse of Us,6,1,14,,,,
8,up,Mahalini,Kisah Sempurna,12,7,20,,,,
9,up,Mahalini,Sisa Rasa,14,2,46,,,,
10,up,Harry Styles,As It Was,19,1,23,,,,
11,up,NIKI,High School in Jakarta,18,9,6,,,,
12,up,Louis Tomlinson,Bigger Than Me,31,12,2,,,,
13,down,Nicky Youre & Dazy,Sunroof,10,1,18,,,,
14,up,Yura Yunita,Dunia Tipu-Tipu,17,4,7,,,,
15,up,Rizky Febian,Hingga Tua Bersama,24,5,29,,,,
16,down,Rex Orange County,THE SHADE,11,8,10,,,,
17,down,Akon,Be With You,9,6,4,,,,
18,up,Ziva Magnolya,Pilihan Yang Terbaik,54,7,7,,,,
19,up,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",52,5,2,,,,
20,down,IVE,After LIKE,15,4,3,,,,
21,up,Budi Doremi,Mesin Waktu,22,8,37,,,,
22,-,Riyandi Kusuma,Flower Dance (Piano Version),-,22,1,,,,
23,up,Sia,Unstoppable,63,4,74,81,2019-11-10,81,2019-11-10
24,down,Farel Prayoga,Ojo Dibandingke,20,15,4,,,,
25,-,DJ OKAWARI,Flower Dance,-,25,1,,,,
26,down,Tulus,Hati-Hati di Jalan,16,1,27,,,,
27,up,Troye Sivan,Angel Baby,29,1,42,,,,
28,down,Soegi Bornean,Asmalibrasi,7,7,8,,,,
29,up,Girls' Generation,FOREVER 1,36,12,6,,,,
30,down,Lukas Graham,Wish You Were Here (feat. Khalid),26,22,4,,,,
31,up,Quinn Salman,Tiba-Tiba,53,31,2,,,,
32,up,Evan Loss,Full Senyum Sayang,39,6,11,,,,
33,down,Rosa Linn,SNAP,30,14,3,,,,
34,down,Chris Brown,Under the Influence,33,33,3,,,,
35,-,Jackson Wang,Blue,-,35,1,,,,
36,-,John Mayer,You're Gonna Live Forever in Me,-,10,27,,,,
37,-,KANGTA,Skip (feat. TAEYONG),-,37,1,,,,
38,-,LEE CHANGSUB,SURRENDER,-,38,1,,,,
39,down,Blasterjaxx & Timmy Trumpet,Narco,35,21,19,,,,
40,down,NewJeans,Hype Boy,38,20,6,,,,
41,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,32,4,6,,,,
42,down,Budi Doremi,Melukis Senja,23,2,96,,,,
43,down,Fabio Asher,Rumah Singgah,21,4,18,,,,
44,down,Mahalini,Melawan Restu,28,10,68,,,,
45,-,ATEEZ,Let′s Get Together,-,45,1,,,,
46,up,Marshmello & Jonas Brothers,Leave Before You Love Me,76,25,12,,,,
47,up,Coldplay X BTS,My Universe,99,1,45,,,,
48,-,Jamie Miller,Here's Your Perfect,-,1,61,,,,
49,down,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),13,13,2,,,,
50,down,JVKE,Golden Hour,41,3,3,,,,
51,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,8,38,,,,
52,-,"Calvin Harris, Dua Lipa",One Kiss,-,52,6,,,,
53,-,Yura Yunita,Tutur Batin,-,18,22,,,,
54,down,Tiara Andini,Janji Setia,47,22,24,,,,
55,up,Strive to Be,If You Believe (feat. Patch Crowe),57,55,2,,,,
56,-,Titi DJ,Sang Dewi,-,56,1,,,,
57,down,Justin Bieber,Ghost,48,1,50,62,2021-03-28,62,2021-03-28
58,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),37,4,6,,,,
59,down,Rizky Febian & Mahalini,You're Mine,51,51,2,,,,
60,down,Lyodra,Pesan Terakhir,25,2,58,,,,
61,-,Harry Styles,Sign of the Times,-,61,1,,,,
62,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),87,56,3,,,,
63,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),64,13,7,,,,
64,up,Tulus,Teman Hidup,90,41,13,,,,
65,-,ONEW,Dance Whole Day,-,65,1,,,,
66,-,Virgoun,Surat Cinta Untuk Starla,-,52,4,,,,
67,-,Anne-Marie,2002,-,20,12,,,,
68,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,45,13,68,,,,
69,down,IV Of Spades,Come Inside of My Heart,43,35,7,,,,
70,-,*NSYNC,This I Promise You,-,70,1,,,,
71,-,Keane,Somewhere Only We Know,-,52,2,,,,
72,-,BTS,Epiphany,-,13,10,,,,
73,up,NewJeans,Attention,84,39,6,,,,
74,-,Ziva Magnolya,Peri Cintaku,-,3,17,,,,
75,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),96,33,7,,,,
76,down,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,44,14,8,,,,
77,down,TWICE,Talk that Talk,34,27,3,,,,
78,down,Charlie Puth,Light Switch,55,12,29,,,,
79,-,SEVENTEEN,Circles,-,10,3,,,,
80,-,Coldplay,A Sky Full of Stars,-,2,25,,,,
81,down,Denny Caknan,Ojo Di Bandingke (feat. Abah Lala),56,33,7,,,,
82,-,Lady Gaga,Always Remember Us This Way,-,13,36,98,2019-10-13,90,2019-11-17
83,-,Ed Sheeran,Photograph,-,43,21,,,,
84,-,Ed Sheeran,Perfect,-,37,40,73,2019-10-06,58,2019-10-20
85,-,Calum Scott,You Are the Reason,-,36,13,,,,
86,-,NCT DREAM,Beatbox,-,2,10,,,,
87,-,Coldplay,The Scientist,-,12,4,,,,
88,-,Lady Gaga & Bradley Cooper,Shallow,-,20,40,25,2019-10-06,25,2019-10-06
89,-,Tulus,Diri,-,2,22,,,,
90,down,Yuji & putri dahlia,Old Love,79,53,2,,,,
91,-,BTS,Permission to Dance,-,1,48,,,,
92,down,Adele,Hello,82,58,18,,,,
93,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,68,95,2020-05-10,3,2020-05-17
94,-,Extreme,More Than Words,-,94,1,,,,
95,down,Tulus,Monokrom,50,36,19,,,,
96,-,Glenn Fredly,You Are My Everything (feat. Red),-,15,4,,,,
97,-,NDC Worship,Waktu Tuhan (Live),-,56,12,,,,
98,-,Tiara Andini,Merasa Indah,-,2,31,,,,
99,down,Tulus,Jangan Cintai Aku Apa Adanya,91,29,6,,,,
100,down,BTS,Yet To Come,71,1,12,,,,
