Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,3,1,3,,,,
2,-,BSS,Fighting (feat. Lee Young Ji),-,2,1,,,,
3,down,Miley Cyrus,Flowers,1,1,5,,,,
4,down,Maher Zain,Rahmatun Lil’Alameen,2,1,17,,,,
5,up,NewJeans,OMG,5,1,6,,,,
6,up,Harry Styles,As It Was,15,1,45,,,,
7,down,SZA,Kill Bill,6,2,9,,,,
8,down,Sam Smith & Kim Petras,Unholy,7,2,21,,,,
9,-,BSS,7PM (feat. Peder Elias),-,9,1,,,,
10,down,Meghan Trainor,Made You Look,8,1,16,,,,
11,up,Taylor Swift,Anti-Hero,14,4,15,,,,
12,down,Mahalini,Bohongi Hati,10,5,3,,,,
13,down,Mario G klau,Semata Karenamu,9,2,16,,,,
14,up,Libianca,People,27,5,2,,,,
15,-,Lyodra,Ego,-,14,1,,,,
16,up,Awdella,Tertawan Hati,23,5,20,,,,
17,up,NewJeans,Ditto,22,2,8,,,,
18,-,防弾少年団,進撃の防弾,-,18,1,,,,
19,up,Anggi Marito,Tak Segampang Itu,19,2,7,,,,
20,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,1,16,,,,
21,down,JVKE,Golden Hour,17,3,22,,,,
22,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,1,13,,,,
23,down,TAEYANG,VIBE (feat. Jimin of BTS),4,2,5,,,,
24,down,Budi Doremi,Mesin Waktu,21,8,59,,,,
25,down,Virgoun,Saat Kau Telah Mengerti,13,7,4,,,,
26,-,Rossa,Lupakan Cinta,-,12,1,,,,
27,-,NCT DREAM,Best Friend Ever,-,27,1,,,,
28,up,Budi Doremi,Tak Kan Hilang,31,5,14,,,,
29,-,BSS,LUNCH,-,29,1,,,,
30,up,d4vd,Here With Me,38,15,13,,,,
31,up,Lyodra & Andi Rianto,Sang Dewi,61,1,27,,,,
32,down,TOMORROW X TOGETHER,Sugar Rush Ride,11,9,3,,,,
33,up,Denny Caknan,Kalih Welasku,56,33,2,,,,
34,-,John Mayer,You're Gonna Live Forever in Me,-,10,47,,,,
35,-,Coldplay,Yellow,-,6,22,,,,
36,down,Keisya Levronka,Tak Ingin Usai,28,1,39,,,,
37,up,KyoungSeo,Wonder Why,96,37,2,,,,
38,down,OneRepublic,I Ain't Worried,32,3,37,,,,
39,-,Betrand Putra Onsu,Ku Yang Selalu Salah,-,39,1,,,,
40,up,Stacey Ryan,Fall In Love Alone,54,2,18,,,,
41,-,Dewa 19,Aku Milikmu,-,41,1,,,,
42,-,Joji,Glimpse of Us,-,1,32,,,,
43,down,Zhang Zhe Han,Primordial Theater,40,35,3,,,,
44,up,Yura Yunita,Dunia Tipu-Tipu,74,4,27,,,,
45,up,Marion Jola,Bukan Manusia,83,28,5,,,,
46,down,TWICE,MOONLIGHT SUNRISE,26,10,4,,,,
47,-,Mahalini,Bawa Dia Kembali,-,47,2,,,,
48,up,Raissa Anggiani,Kau Rumahku,77,5,12,,,,
49,-,Adele,Easy On Me,-,1,47,,,,
50,-,Libianca,People,-,50,1,,,,
51,up,Justin Bieber,Ghost,95,1,72,62,2021-03-28,62,2021-03-28
52,-,NANON,สิ่งมหัศจรรย์ที่ไม่มีรูปแบบ (Unidentified Wonder),-,52,1,,,,
53,-,ITZY,달라달라,-,53,1,,,,
54,-,Zhang Zhe Han,Journey,-,54,4,,,,
55,-,Keane,Somewhere Only We Know,-,52,9,,,,
56,-,Labrinth,Jealous,-,38,6,,,,
57,up,The 1975,About You,88,50,5,,,,
58,-,Gianni Marino,Piew,-,58,1,,,,
59,-,BSS,Just Do It,-,59,1,,,,
60,up,BTS,Run BTS,87,3,28,,,,
61,-,Naif,Benci Untuk Mencinta,-,61,4,,,,
62,up,BTS,Euphoria,93,16,41,,,,
63,-,Letto,Ruang Rindu,-,63,1,,,,
64,-,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,-,14,11,,,,
65,-,Hoshimachi Suisei,Stellar Stellar - From THE FIRST TAKE,-,65,1,,,,
66,down,Kali Uchis,Melting,58,19,12,,,,
67,-,Dewa,Risalah Hati,-,67,1,,,,
68,down,NCT 127,Ay-Yo,12,12,2,,,,
69,down,Rema & Selena Gomez,Calm Down,30,7,18,,,,
70,-,Westlife,Starlight,-,19,3,,,,
71,-,Lauv,All 4 Nothing (I'm So In Love),-,31,19,,,,
72,-,Yura Yunita,Tutur Batin,-,18,33,,,,
73,-,Mahalini,Sisa Rasa,-,2,67,,,,
74,-,SZA,Snooze,-,18,1,,,,
75,down,Tiara Andini,Janji Setia,68,22,37,,,,
76,-,Ed Sheeran,Photograph,-,43,25,,,,
77,-,Prep,As It Was,-,7,9,,,,
78,-,Yoari,Dice Game,-,78,3,,,,
79,up,Sheila On 7,Sahabat Sejati,81,79,2,,,,
80,down,Gery Gany,Sesaat Kau Hadir,33,18,4,,,,
81,-,Dewa 19,Kangen,-,68,2,,,,
82,-,Jordan Feliz,180,-,36,10,,,,
83,-,Reality Club,Anything You Want,-,49,8,,,,
84,-,Silence Wang,有点甜 (feat. By2),-,43,3,,,,
85,-,Piano Skin,Flower Dance (Piano Instrumental Version),-,85,1,,,,
86,-,Noh Salleh,Angin Kencang,-,36,1,,,,
87,-,Sheila On 7,Sephia,-,80,2,,,,
88,down,Fabio Asher,Setia Menunggumu,42,42,2,,,,
89,-,Adele,Don't You Remember,-,77,3,,,,
90,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],97,73,2,,,,
91,down,NewJeans,Hype Boy,76,20,24,,,,
92,down,Mahalini,Kisah Sempurna,48,7,41,,,,
93,-,Davichi,This Love,-,18,38,,,,
94,-,Imagine Dragons,Bad Liar,-,5,55,,,,
95,-,LINKIN PARK,Lost,-,69,1,,,,
96,-,JVKE,golden hour (Ruel Remix),-,96,1,,,,
97,-,Suara Kayu & Feby Putri,Kembali Pulang,-,97,1,,,,
98,down,Tulus,Hati-Hati di Jalan,67,1,47,,,,
99,-,Pamungkas,To the Bone,-,1,67,,,,
100,down,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,24,24,10,,,,
