Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,14,70,2021-01-10,70,2021-01-10
2,up,Cha Eun Woo,Love so Fine,2,2,2,,,,
3,up,Sunjae,I'm Missing You,5,3,5,,,,
4,up,Sidney Mohede & Andi Rianto,Only You,30,4,2,,,,
5,down,IU,Celebrity,3,3,3,69,2021-02-07,69,2021-02-07
6,down,Budi Doremi,Melukis Senja,4,2,22,,,,
7,down,Astrid S,Hurts So Good,6,6,5,,,,
8,up,CHA NI,Starlight,19,8,5,,,,
9,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,11,2,16,,,,
10,down,Sia,Snowman,8,4,11,57,2020-12-20,11,2020-12-27
11,down,Nadin Amizah,Bertaut,9,6,15,,,,
12,down,BTS,Life Goes On,10,1,13,3,2020-11-29,3,2020-11-29
13,down,Larissa Lambert,Weak,7,4,4,,,,
14,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],23,11,14,,,,
15,up,황인엽,It Starts Today,26,15,2,,,,
16,up,j-hope,Blue Side (Outro),25,16,2,,,,
17,up,slchld,pieces,37,17,2,,,,
18,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,32,13,5,,,,
19,up,Raisa & Andi Rianto,Bahasa Kalbu,43,4,23,,,,
20,up,Gangga Kusuma,Blue Jeans,21,9,8,,,,
21,up,aespa,Forever,31,21,2,,,,
22,-,TREASURE,BEAUTIFUL,-,22,1,,,,
23,down,Aya Nakamura,Copines,20,20,7,,,,
24,down,BTS,Dynamite,17,1,26,96,2020-08-23,2,2020-08-30
25,down,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),22,10,18,,,,
26,down,Wen Junhui,Crow,15,15,2,,,,
27,down,Daya,"Sit Still, Look Pretty",14,14,5,,,,
28,down,Tiara Andini & Arsy Widianto,Cintanya Aku,24,7,4,,,,
29,down,Olivia Rodrigo,drivers license,16,8,5,1,2021-01-17,1,2021-01-17
30,down,Gustixa,Terpesona (feat. Bulan),13,13,3,,,,
31,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),66,31,11,,,,
32,down,CHA NI,How Do You Do,29,29,2,,,,
33,-,Shane Filan,Beautiful in White,-,33,12,,,,
34,up,Ariana Grande,34+35,59,11,16,64,2020-11-01,7,2020-12-13
35,up,Afgan,say i'm sorry,48,35,2,,,,
36,-,Bunga Citra Lestari,Love Story,-,7,1,,,,
37,-,PENIEL,Valentine,-,37,1,,,,
38,up,Pamungkas,To the Bone,94,1,5,,,,
39,down,"benny blanco, Marshmello & Vance Joy",You,38,38,3,,,,
40,up,Judika,Putus Atau Terus,57,16,3,,,,
41,down,HA SUNG WOON,Fall in You,12,12,4,,,,
42,up,Clean Bandit,Higher (feat. iann dior),51,42,3,,,,
43,up,Sam Fischer & Demi Lovato,What Other People Say,62,43,2,,,,
44,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,4,14,,,,
45,up,Maroon 5,Memories,82,1,65,36,2019-10-06,2,2019-11-17
46,-,IU,Eight (feat. SUGA),-,2,28,67,2020-05-10,67,2020-05-10
47,down,Ungu,Cinta Dalam Hati,33,33,3,,,,
48,-,The Weeknd,Save Your Tears,-,23,1,80,2020-03-22,1,2021-03-21
49,up,Jung Seung Hwan,Day & Night,74,5,16,,,,
50,-,Taylor Swift,Love Story (Taylor's Version),-,25,1,18,2021-02-21,18,2021-02-21
51,down,Arsy Widianto & Tiara Andini,Diam - Diam,18,18,2,,,,
52,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,68,25,4,,,,
53,-,Christina Perri,A Thousand Years,-,53,4,,,,
54,-,Mark Tuan & Sanjoy,One in a Million,-,54,1,,,,
55,-,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],-,2,8,,,,
56,down,Alan Walker,Sorry (feat. ISÁK),35,35,3,,,,
57,down,Ariana Grande & Justin Bieber,Stuck with U,36,1,41,95,2020-05-10,3,2020-05-17
58,-,Martina McBride & Jim Brickman,Valentine,-,44,2,,,,
59,-,Dua Lipa,We're Good,-,12,1,25,2021-02-21,11,2021-04-25
60,up,Martin Garrix,Pressure (feat. Tove Lo),84,60,2,,,,
61,-,Aurelie Hermansyah,Cinta Seperti Aku,-,24,1,,,,
62,-,MONSTA X,WANTED,-,62,1,,,,
63,-,Pink Sweat$,Heaven,-,45,1,,,,
64,up,Justin Bieber & benny blanco,Lonely,97,2,16,6,2020-10-25,6,2020-10-25
65,-,TREASURE,BEAUTIFUL (Anime Edit),-,26,3,,,,
66,down,Justin Bieber,Anyone,34,7,7,5,2021-01-10,5,2021-01-10
67,-,Sia,1+1,-,34,1,,,,
68,-,Jo Hyun Ah,Here I am,-,4,2,,,,
69,-,Leah Nobel,"Beginning Middle End (From The Netflix Film ""To All The Boys: Always and Forever"")",-,69,1,,,,
70,-,Jasmine Thompson,You Are My Sunshine,-,46,6,,,,
71,down,Ariana Grande,positions,47,4,16,77,2020-10-25,1,2020-11-01
72,-,PUBLIC,Make You Mine,-,2,34,,,,
73,down,(G)I-DLE & Dimitri Vegas & Like Mike,HWAA (Dimitri Vegas & Like Mike Remix),45,45,2,,,,
74,down,Wen Junhui,Dream,52,52,2,,,,
75,-,Rizky Febian,Seperti Kisah,-,15,1,,,,
76,-,Daniel Caesar,Best Part (feat. H.E.R.),-,22,19,,,,
77,-,Sammy Simorangkir,Dibalas Dengan Dusta,-,50,1,,,,
78,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,78,1,,,,
79,-,Stephanie Poetri,IRL,-,79,1,,,,
80,up,aespa,Black Mamba,90,1,7,66,2020-11-22,66,2020-11-22
81,-,Alec Benjamin,Let Me Down Slowly,-,70,3,,,,
82,down,ไบร์ท วชิรวิชญ์,"ยังคู่กัน (Still Together) [เพลงประกอบซีรีส์ ""เพราะเรา(ยัง)คู่กัน Still 2gether""]",55,55,2,,,,
83,-,TREASURE,SLOWMOTION,-,18,2,,,,
84,-,Sam Smith,Lay Me Down (Single Version),-,71,2,,,,
85,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],41,9,44,,,,
86,-,FINNEAS,American Cliché,-,86,1,,,,
87,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,41,1,,,,
88,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,28,1,34,,,,
89,-,Kina Grannis,Can't Help Falling in Love,-,33,26,,,,
90,up,Powfu,Death Bed (feat. beabadoobee),100,1,35,100,2020-03-01,7,2020-04-26
91,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,1,38,87,2020-06-07,87,2020-06-07
92,-,Linked Horizon,Shinzo wo Sasageyo!,-,92,1,,,,
93,down,Lewis Capaldi,Before You Go,87,3,42,45,2019-11-24,10,2020-08-30
94,-,鄧倫,痴情冢 (电影《晴雅集》片尾曲),-,94,1,,,,
95,-,SoYou & PARK WOO JIN,PUZZLE,-,53,1,,,,
96,-,Sam Smith,I'm Not the Only One,-,45,1,,,,
97,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,4,36,,,,
98,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,68,1,,,,
99,up,TAEYEON,Fine,99,40,3,,,,
100,-,Payung Teduh,Akad,-,80,2,,,,
