Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jessi,ZOOM,-,1,4,,,,
2,-,Troye Sivan,Angel Baby,-,1,25,,,,
3,-,Tulus,Hati-Hati di Jalan,-,1,10,,,,
4,-,Harry Styles,As It Was,-,1,6,,,,
5,-,Fabio Asher,Rumah Singgah,-,4,1,,,,
6,-,Jimin & HA SUNG WOON,With You,-,1,2,,,,
7,-,Nicky Youre & Dazy,Sunroof,-,1,1,,,,
8,-,Rizky Febian,Hingga Tua Bersama,-,5,12,,,,
9,-,Ziva Magnolya,Peri Cintaku,-,3,5,,,,
10,-,Stephen Sanchez,Until I Found You,-,2,1,,,,
11,-,PSY,That That (prod. & feat. SUGA of BTS),-,11,2,,,,
12,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,33,,,,
13,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,13,1,,,,
14,-,NIKI,Every Summertime,-,1,28,,,,
15,-,Mahalini,Kisah Sempurna,-,7,3,,,,
16,-,SEVENTEEN,Darl+ing,-,3,4,,,,
17,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,17,1,,,,
18,-,Justin Bieber,Ghost,-,1,33,62,2021-03-28,62,2021-03-28
19,-,Fabio Asher,Bertahan Terluka,-,2,11,,,,
20,-,Budi Doremi,Mesin Waktu,-,8,20,,,,
21,-,KEZIA,AKU MASIH MEMIKIRKANMU,-,17,4,,,,
22,-,Charlie Puth,Light Switch,-,12,12,,,,
23,-,Coldplay X BTS,My Universe,-,1,33,,,,
24,-,AGNEZ MO,Patience (feat. D Smoke) [Acoustic],-,24,1,,,,
25,-,BIGBANG,Still Life,-,1,5,,,,
26,-,Tiara Andini,Janji Setia,-,22,7,,,,
27,-,Kangen Band,Cinta Sampai Mati,-,10,9,,,,
28,-,Mic - L,Putri Iklan,-,28,1,,,,
29,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,64,95,2020-05-10,3,2020-05-17
30,-,Budi Doremi,Melukis Senja,-,2,79,,,,
31,-,Mahalini,Sisa Rasa,-,2,29,,,,
32,-,Tulus,Manusia Kuat,-,32,15,,,,
33,-,TREASURE,DARARI,-,1,12,,,,
34,-,Tiara Andini,Merasa Indah,-,2,20,,,,
35,-,Adera,Catatan Kecil,-,28,1,,,,
36,-,Tulus,Diri,-,2,10,,,,
37,-,Yura Yunita,Tutur Batin,-,18,12,,,,
38,-,Stephen Sanchez,Until I Found You (Piano Version),-,15,1,,,,
39,-,Beatzlen,Tuhan Yesus Tidak Berubah,-,38,1,,,,
40,-,Hollow Coves,Coastline,-,40,2,,,,
41,-,BTS,Louder than bombs,-,33,5,53,2020-02-23,53,2020-02-23
42,-,Tulus,Jangan Cintai Aku Apa Adanya,-,29,4,,,,
43,-,Jamie Miller,Here's Your Perfect,-,1,50,,,,
44,-,Adele,Easy On Me,-,1,30,,,,
45,-,Tulus,Monokrom,-,36,12,,,,
46,-,Lyodra,Pesan Terakhir,-,2,43,,,,
47,-,Sia,Unstoppable,-,4,61,81,2019-11-10,81,2019-11-10
48,-,LINKIN PARK,In the End,-,48,1,,,,
49,-,Mahalini,Melawan Restu,-,10,51,,,,
50,-,Kaleb Jonath,It's Only Me (Studio Version),-,1,33,,,,
51,-,Faouzia,"RIP, Love (Arem Ozguc & Arman Aydin Remix)",-,51,1,,,,
52,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,6,29,,,,
53,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,4,21,,,,
54,-,Anda,Tentang Seseorang,-,54,1,,,,
55,-,Jaymes Young,Infinity,-,5,16,,,,
56,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,8,27,,,,
57,-,Harry Styles,Watermelon Sugar,-,25,16,85,2019-11-17,2,2020-08-23
58,-,SECRET NUMBER,"Love, Maybe",-,4,8,,,,
59,-,TIKO,Stressed Out,-,12,4,,,,
60,-,Tyok Satrio,Ada Untukmu (2019 Version),-,60,1,,,,
61,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,17,6,,,,
62,-,IVE,LOVE DIVE,-,11,5,,,,
63,-,Shania Twain,You're Still the One,-,48,5,,,,
64,-,Anson Seabra,Peter Pan Was Right,-,64,1,,,,
65,-,WILLOW,Wait a Minute!,-,33,4,,,,
66,-,Brave Girls & LOONA,Tell me now,-,66,1,,,,
67,-,Katie Sky,Monsters,-,9,8,,,,
68,-,My Chemical Romance,The Foundations of Decay,-,68,1,,,,
69,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,64,4,,,,
70,-,Engelbert Humperdinck,A Man Without Love,-,70,1,,,,
71,-,Astrid S,It's Ok If You Forget Me,-,63,6,,,,
72,-,Tulus,Interaksi,-,23,6,,,,
73,-,Rossa,Sekali Ini Saja,-,31,3,,,,
74,-,BTS,"Airplane, Pt. 2",-,74,1,,,,
75,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,72,2,,,,
76,-,Charlie Puth,That's Hilarious,-,56,4,,,,
77,-,Els Warouw,Dear Diary,-,17,5,,,,
78,-,Segara,Rupanya Kurindu,-,78,1,,,,
79,-,Danar,Sebatas Formalitas,-,79,1,,,,
80,-,City Sessions,The Nights (feat. Citycreed),-,80,1,,,,
81,-,Akon,Lonely,-,81,1,,,,
82,-,Sondia & Vincent Blue,"My secret, My everything",-,82,1,,,,
83,-,WANG YIBO,青春宇宙,-,83,1,,,,
84,-,WANG YIBO,My rules,-,40,2,,,,
85,-,Serigala Malam,You Just Don’t Know,-,85,1,,,,
86,-,Sasya Arkhisna,Satru 2,-,86,1,,,,
87,-,DJ Rizal,Dj Rip Love (Remix),-,87,1,,,,
88,-,Photon Maiden,The Galaxy Express 999,-,88,1,,,,
89,-,Happy Around!,Aim to Be a Pokemon Master,-,89,1,,,,
90,-,Geek Music,"The Gummy Bear Song (From ""the GummiBar"")",-,90,1,,,,
91,-,Winona Forever,Never Enuff,-,91,1,,,,
92,-,Acidez,In Punk We Thrash,-,92,1,,,,
93,-,Sasha Alex Sloan,Adult,-,93,1,,,,
94,-,Sasha Alex Sloan,I Blame The World,-,94,1,,,,
95,-,Nicolas Soria,Night Walk,-,95,1,,,,
96,-,Nicolas Soria,New Life,-,96,1,,,,
97,-,Rory Rodriguez,Continue Your Song,-,97,1,,,,
98,-,Rory Rodriguez,Beyond the Pines,-,98,1,,,,
99,-,前田早織,Free From Fear  - Remastered 2021,-,99,1,,,,
100,-,Marina Lin,This Is What Falling In Love Feels Like,-,100,1,,,,
