Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,2,1,,,,
3,up,BTS,Butter (Hotter Remix),31,3,2,,,,
4,down,Bella Poarch,Build a Bitch,2,2,4,,,,
5,down,Pamungkas,To the Bone,4,1,21,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,14,6,2021-03-14,2,2021-05-09
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,7,7,76,2021-04-25,2,2021-05-02
8,-,BAEKHYUN,U,-,8,1,,,,
9,up,Jamie Miller,Here's Your Perfect,10,1,3,,,,
10,-,B.I,illa illa,-,10,1,,,,
11,up,dhruv,double take,17,4,4,,,,
12,up,Mahalini,Melawan Restu,23,10,4,,,,
13,down,BTS,Butter (Instrumental),3,3,3,,,,
14,down,aespa,Next Level,8,2,3,,,,
15,up,YB & heiakim,Hello Goodbye,39,15,2,,,,
16,down,Sia,Unstoppable,13,4,14,81,2019-11-10,81,2019-11-10
17,-,MAMAMOO,Where Are We Now,-,17,1,,,,
18,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,22,13,21,,,,
19,down,Dua Lipa,Levitating (feat. DaBaby),6,6,11,93,2020-10-25,3,2021-05-16
20,-,JENNIE,SOLO,-,20,1,,,,
21,up,Budi Doremi,Melukis Senja,24,2,38,,,,
22,up,Pink Sweat$,At My Worst (feat. Kehlani),28,4,15,,,,
23,up,BTS,Life Goes On,26,1,29,3,2020-11-29,3,2020-11-29
24,-,NCT 127,Save,-,24,1,,,,
25,down,Masked Wolf,Astronaut In The Ocean,18,13,13,60,2021-02-07,6,2021-04-04
26,up,Olivia Rodrigo,good 4 u,61,20,2,,,,
27,-,BTS,Butter (Cooler Remix),-,6,1,,,,
28,down,NCT DREAM,Hot Sauce,9,1,4,,,,
29,down,Charlie Puth,Cheating on You,11,9,7,88,2019-10-06,88,2019-10-06
30,-,MONSTA X,GAMBLER,-,30,1,,,,
31,down,WONWOO & Mingyu,Bittersweet (feat. LeeHi),7,7,2,,,,
32,-,JOY,Hello,-,32,1,,,,
33,-,BTS,Butter (Sweeter Remix),-,20,1,,,,
34,up,Justin Bieber,Hold On,80,8,13,11,2021-03-14,7,2021-03-28
35,down,iKON,At ease,20,20,2,,,,
36,-,TOMORROW X TOGETHER,Anti-Romantic,-,36,1,,,,
37,up,Olivia Rodrigo,happier,84,5,3,,,,
38,-,B.I,Daydream (feat. LeeHi),-,38,1,,,,
39,-,B.I,WATERFALL,-,39,1,,,,
40,-,New Hope Club & Danna Paola,Know Me Too Well,-,1,1,,,,
41,down,Doja Cat,Kiss Me More (feat. SZA),19,12,4,,,,
42,-,L'Arc〜en〜Ciel,Mirai,-,42,1,,,,
43,up,Billie Eilish,Your Power,53,27,5,74,2021-05-02,5,2021-05-09
44,up,Ailee,Breaking Down,44,35,3,,,,
45,down,Weeekly,After School,16,6,11,,,,
46,-,Raisa,Tentang Dirimu,-,46,1,,,,
47,down,BTS,Dynamite,21,1,42,96,2020-08-23,2,2020-08-30
48,-,MAMAMOO,A Memory for Life,-,48,1,,,,
49,-,MAMAMOO,Destiny Part.2,-,49,1,,,,
50,-,MAMAMOO,Another Day,-,50,1,,,,
51,down,TOMORROW X TOGETHER,Love Sight,38,38,2,,,,
52,down,BTOB,Finale (Show And Prove),36,36,2,,,,
53,down,Stray Kids,WOLFGANG,25,25,2,,,,
54,down,Rimar,Waktu Dan Perhatian,29,29,2,,,,
55,-,TOMORROW X TOGETHER,No Rules,-,55,1,,,,
56,down,Pink Sweat$,At My Worst,27,1,30,70,2021-01-10,70,2021-01-10
57,up,Michael Heart,We Will Not Go Down (Song for Gaza),66,8,4,,,,
58,down,Gryffin & Elley Duhé,Tie Me Down,15,7,6,,,,
59,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),54,3,20,,,,
60,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,12,4,,,,
61,down,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),47,47,2,,,,
62,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,41,1,45,,,,
63,-,Olivia Rodrigo,deja vu,-,11,6,17,2021-04-11,16,2021-04-18
64,down,Marshmello & Jonas Brothers,Leave Before You Love Me,62,25,3,,,,
65,up,Giveon,HEARTBREAK ANNIVERSARY,78,1,16,37,2021-02-21,8,2021-03-21
66,-,Joy,Hello (Extended Special Dance Mix),-,66,1,,,,
67,down,Nadin Amizah,Bertaut,46,6,31,,,,
68,-,MONSTA X,BEBE,-,68,1,,,,
69,-,Caro & James Droll,The First One,-,69,2,,,,
70,down,THE BOYZ,KINGDOM COME,35,35,2,,,,
71,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,19,3,,,,
72,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,56,3,,,,
73,-,TOMORROW X TOGETHER,Dear Sputnik,-,73,1,,,,
74,-,MONSTA X,Livin' It Up (Korean Version),-,74,1,,,,
75,-,MONSTA X,Rotate,-,75,1,,,,
76,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,12,10,89,2021-04-04,78,2021-04-11
77,-,MONSTA X,Secrets,-,77,1,,,,
78,-,MONSTA X,Addicted,-,78,1,,,,
79,-,Melitha Sidabutar,Sampaikan Pada Yesus,-,17,4,,,,
80,-,MONSTA X,Heaven,-,80,1,,,,
81,down,Olivia Rodrigo,drivers license,71,8,17,1,2021-01-17,1,2021-01-17
82,down,Bruno Mars,It Will Rain,30,3,9,,,,
83,-,Soré,"Real, Is It",-,83,1,,,,
84,-,"Regard, Troye Sivan & Tate McRae",You,-,62,1,,,,
85,down,Olivia Rodrigo,deja vu,42,15,4,,,,
86,-,TOMORROW X TOGETHER,Frost,-,86,1,,,,
87,-,Sia,Snowman,-,4,26,57,2020-12-20,11,2020-12-27
88,-,Astrid S,Hurts So Good,-,6,15,,,,
89,-,Harry Styles,Watermelon Sugar,-,25,9,85,2019-11-17,2,2020-08-23
90,-,Gellen Martadinata,Selamat Ulang Tahun,-,48,5,,,,
91,-,ROSÉ,Gone,-,7,10,,,,
92,down,AGNEZ MO,F Yo Love Song,40,4,9,,,,
93,-,Ruth B.,Dandelions,-,37,1,,,,
94,down,Tiara Andini,Hadapi Berdua,33,33,2,,,,
95,-,Lil Nas X,SUN GOES DOWN,-,66,1,,,,
96,-,Conor Matthews,Loves Me Lonely,-,36,5,,,,
97,down,Yura Yunita,Tenang,81,23,10,,,,
98,down,Ariana Grande & Justin Bieber,Stuck with U,76,1,52,95,2020-05-10,3,2020-05-17
99,-,John Mayer,New Light,-,38,10,,,,
100,-,Mimi Webb,Good Without,-,100,1,,,,
