Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,1,1,15,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,10,37,2021-02-21,8,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,8,6,2021-03-14,2,2021-05-09
4,up,Sia,Unstoppable,21,4,8,81,2019-11-10,81,2019-11-10
5,-,Krisdayanti & Sandhy Sondoro,Hanya Memuji,-,5,1,,,,
6,up,ROSÉ,On The Ground,10,3,7,2,2021-03-21,2,2021-03-21
7,down,Pink Sweat$,At My Worst (feat. Kehlani),6,4,9,,,,
8,up,Weeekly,After School,16,6,5,,,,
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,9,6,56,2021-03-21,1,2021-03-28
10,up,Bruno Mars,It Will Rain,27,3,3,,,,
11,up,Budi Doremi,Melukis Senja,13,2,32,,,,
12,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,12,7,89,2021-04-04,78,2021-04-11
13,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),57,3,14,,,,
14,down,Opick,Ramadhan Tiba,11,5,9,,,,
15,down,BTS,Film out,12,3,4,13,2021-04-11,13,2021-04-11
16,down,Sia,Snowman,7,4,21,57,2020-12-20,11,2020-12-27
17,up,Pink Sweat$,At My Worst,19,1,24,70,2021-01-10,70,2021-01-10
18,-,BTS,Dionysus,-,18,2,,,,
19,up,ONE OK ROCK,Renegades,29,19,2,,,,
20,-,DAY6,You make Me,-,20,1,,,,
21,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,17,13,15,,,,
22,down,Atta Halilintar & Aurelie Hermansyah,Hari Bahhagia,8,6,4,,,,
23,up,Yura Yunita,Tenang,56,23,4,,,,
24,down,BTS,Life Goes On,14,1,23,3,2020-11-29,3,2020-11-29
25,down,Lil Nas X,MONTERO (Call Me By Your Name),24,10,3,3,2021-04-04,3,2021-04-04
26,down,Ungu & Lesti,Bismillah Cinta,23,15,4,,,,
27,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,7,1,76,2021-04-25,2,2021-05-02
28,up,Justin Bieber,Hold On,28,8,8,11,2021-03-14,7,2021-03-28
29,-,Olivia Rodrigo,deja vu,-,11,1,17,2021-04-11,16,2021-04-18
30,up,Judika,Putus Atau Terus,61,16,13,,,,
31,down,SEVENTEEN,Not Alone,5,5,2,,,,
32,up,Gangga Kusuma,Blue Jeans,32,9,18,,,,
33,up,Masked Wolf,Astronaut In The Ocean,46,13,7,60,2021-02-07,6,2021-04-04
34,-,Lewis Capaldi,Before You Go,-,3,46,45,2019-11-24,10,2020-08-30
35,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],59,7,13,,,,
36,-,Chrisye,Andai Aku Bisa,-,24,1,,,,
37,-,Dere,Kota,-,27,10,,,,
38,up,Bruno Mars,Talking to the Moon,92,38,2,98,2021-04-25,82,2021-05-02
39,-,AVIWKILA,Doa Untuk Kamu,-,39,3,,,,
40,-,Noah & Bunga Citra Lestari,Mencari Cinta,-,40,1,,,,
41,-,TWICE,Kura Kura,-,41,1,,,,
42,-,NU'EST,Inside Out,-,42,1,,,,
43,-,Olivia Rodrigo,drivers license,-,8,14,1,2021-01-17,1,2021-01-17
44,-,Juicy Luicy,Lantas,-,32,1,,,,
45,-,Lady Gaga & Bradley Cooper,Shallow,-,20,31,25,2019-10-06,25,2019-10-06
46,up,Doja Cat,Kiss Me More (feat. SZA),67,17,2,9,2021-04-18,1,2021-05-16
47,up,Haddad Alwi,Marhaban Ya Ramadhan (Duet with Anti),58,35,3,,,,
48,-,Dua Lipa,Levitating (feat. DaBaby),-,6,5,93,2020-10-25,3,2021-05-16
49,up,ROSÉ,Gone,55,7,7,,,,
50,-,keshi,beside you,-,50,1,,,,
51,-,Endank Soekamti,Sampai Jumpa,-,34,8,,,,
52,-,DAY6,Only,-,52,1,,,,
53,-,Coldplay,Hymn for the Weekend,-,7,3,,,,
54,-,IU,Celebrity,-,3,10,69,2021-02-07,69,2021-02-07
55,up,BTS,Euphoria,97,16,19,,,,
56,-,Idris Sardi,Gugur Bunga,-,56,1,,,,
57,-,Whee In,water color (English Version),-,57,1,,,,
58,up,Astrid S,Hurts So Good,70,6,14,,,,
59,-,Ed Sheeran,Afterglow,-,14,8,18,2021-01-03,18,2021-01-03
60,-,Apink,Thank You,-,60,1,,,,
61,down,Maher Zain,Ramadan (Arabic Version),54,34,5,,,,
62,-,DAY6,above the clouds,-,62,1,,,,
63,-,Charlie Puth,Cheating on You,-,9,1,88,2019-10-06,88,2019-10-06
64,down,Nadin Amizah,Bertaut,20,6,25,,,,
65,-,Surya Children Choir & Indi,Ibu Kita Kartini,-,65,2,,,,
66,down,Pamungkas,One Only,51,20,34,,,,
67,-,Bruno Mars,That’s What I Like,-,48,1,,,,
68,down,AGNEZ MO,F Yo Love Song,50,4,6,,,,
69,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,31,2,26,,,,
70,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,7,7,,,,
71,-,Naff,Kenanglah Aku,-,71,2,,,,
72,-,Tulus,Manusia Kuat,-,32,2,,,,
73,down,Raisa,Kutukan (Cinta Pertama),26,26,3,,,,
74,up,Titi DJ,Jangan Berhenti Mencintaiku,98,54,4,,,,
75,down,Mike Posner,Please Don't Go,39,7,6,,,,
76,up,Ella Vos & Mokita,"Still dreaming, backwards",93,76,2,,,,
77,up,Tate McRae,you broke me first,83,26,11,81,2020-08-23,15,2020-11-15
78,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),60,8,12,,,,
79,-,Duncan Laurence,Arcade (feat. FLETCHER),-,55,4,100,2021-03-21,64,2021-04-25
80,-,The Weeknd,Save Your Tears,-,23,8,80,2020-03-22,1,2021-03-21
81,-,Budi Doremi,Tolong,-,13,19,,,,
82,up,WENDY,Like Water,87,9,3,,,,
83,-,"DJ Yasmin, Zhela & NNtysx",Love Like a Show,-,83,1,,,,
84,-,Bruno Mars,When I Was Your Man,-,53,2,,,,
85,-,THE BOYZ,O Sole Mio (The Red Wedding),-,85,1,,,,
86,-,Tulus,Pamit,-,86,1,,,,
87,-,iKON,Why Why Why,-,4,4,,,,
88,up,Pamungkas,Kenangan Manis,91,42,17,,,,
89,-,Adele,All I Ask,-,23,12,,,,
90,-,Shinsei kamattechan,Boku no Sensou,-,66,2,,,,
91,down,Justin Timberlake,Mirrors,62,35,7,,,,
92,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,48,95,2020-05-10,3,2020-05-17
93,-,BTS,Boy With Luv (feat. Halsey),-,5,45,100,2020-03-01,75,2020-08-30
94,-,Astrid S,It's Ok If You Forget Me,-,63,1,,,,
95,down,Taylor Swift,Bonus Track 2 (From The Vault),85,28,3,63,2021-04-18,63,2021-04-18
96,-,Bruno Mars,Just the Way You Are,-,51,1,,,,
97,-,IU,Eight (feat. SUGA),-,2,33,67,2020-05-10,67,2020-05-10
98,-,Gita Gutawa,Ibu Kita Kartini,-,98,1,,,,
99,down,BTS,Dynamite,35,1,36,96,2020-08-23,2,2020-08-30
100,-,Daya,"Sit Still, Look Pretty",-,14,10,,,,
