Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,13,1,2,,,,
2,down,SZA,Good Days,1,1,9,39,2021-01-03,8,2021-01-10
3,up,"Whisnu Santika, hbrp & Keebo",Cartel,3,1,20,,,,
4,-,V,FRI(END)S,-,2,1,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),43,2,2,,,,
6,down,Taylor Swift,Cruel Summer,5,5,43,,,,
7,-,TAEIL,Weird,-,7,1,,,,
8,up,Unknown,What Was I Made For?,8,1,35,,,,
9,down,SZA,Good Days,2,2,6,,,,
10,up,Djo,End of Beginning,17,7,3,,,,
11,-,V,FRI(END)S (Slowed Down),-,5,1,,,,
12,-,WENDY,Wish You Hell,-,12,1,,,,
13,-,V,FRI(END)S (Sped Up),-,3,1,,,,
14,up,Maher Zain,Rahmatun Lil’Alameen,28,1,62,,,,
15,-,V,FRI(END)S (Instrumental),-,4,1,,,,
16,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,4,2,11,,,,
17,down,MALIQ & D'Essentials,Aduh,16,4,17,,,,
18,up,Opick,Ramadhan Tiba,19,5,24,,,,
19,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),29,1,29,,,,
20,down,Henry Moodie,drunk text,9,3,11,,,,
21,up,Nadhif Basalamah,penjaga hati,26,2,24,,,,
22,down,Rema & Selena Gomez,Calm Down,11,7,75,,,,
23,up,Benson Boone,Beautiful Things,68,19,3,,,,
24,down,Taylor Swift,Fearless (Taylor’s Version),18,16,9,,,,
25,up,BSS,The Reasons of My Smiles,62,11,2,,,,
26,up,Geek Music,"End Title Theme (From ""Avatar the Last Airbender"")",45,6,3,,,,
27,-,Nyoman Paul & Andi Rianto,The Way You Look At Me,-,14,1,,,,
28,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,27,1,,,,
29,down,Tiara Andini & Arsy Widianto,Cintanya Aku,20,7,35,,,,
30,down,TAEYEON,Dream,7,3,8,,,,
31,down,Taylor Swift,Love Story (Taylor's Version),25,25,6,18,2021-02-21,18,2021-02-21
32,-,ishal musik,Sahur,-,32,1,,,,
33,up,Taylor Swift,You Belong With Me (Taylor’s Version),77,33,3,,,,
34,up,Roni Joni,Pachanga (Roni Joni Edit),38,3,23,,,,
35,down,LE SSERAFIM,EASY,10,8,4,,,,
36,down,LE SSERAFIM,Smart,34,34,4,,,,
37,-,Wani,Xylophone,-,18,1,,,,
38,up,Jaz,Bersamamu,51,7,23,,,,
39,-,Seungmin,Phobia,-,39,1,,,,
40,up,Whisnu Santika & Volt,Sahara,72,4,35,,,,
41,down,Taylor Swift,Lover,14,14,20,38,2019-10-06,27,2019-11-03
42,down,Sarah Suhairi & Alfie Zumi,SAH (DJ Remix),6,6,3,,,,
43,-,XODIAC,HEYDAY,-,43,1,,,,
44,-,Maher Zain,Ramadan,-,44,2,,,,
45,down,"Whisnu Santika, East Blake & Adnan Veron",Tequila,22,3,29,,,,
46,up,Peggy Gou,(It Goes Like) Nanana (Edit),100,5,38,,,,
47,down,Taylor Swift,Miss Americana & The Heartbreak Prince,42,42,2,,,,
48,up,テイラー・スウィフト,Blank Space,56,48,16,,,,
49,down,Libianca,People,36,5,52,,,,
50,up,SZA,Snooze,92,18,24,,,,
51,-,Creepy Nuts,Bling-Bang-Bang-Born,-,16,5,,,,
52,-,Haddad Alwi,Rindu Muhammadku,-,15,1,,,,
53,down,Matt Champion & JENNIE,Slow Motion,15,15,2,,,,
54,-,DJ ALDO SKUY,Sahur Bangun Sahur (Remix),-,54,1,,,,
55,-,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),-,55,8,,,,
56,-,Opick,Ya Maulana,-,48,1,,,,
57,down,Ed Sheeran,Perfect,40,37,57,73,2019-10-06,58,2019-10-20
58,-,Taylor Swift,Enchanted (Taylor's Version),-,25,9,,,,
59,-,HWANG MIN HYUN,Lullaby,-,59,1,,,,
60,-,Ghea Indrawari,Teramini,-,5,1,,,,
61,down,Alamat,Dayang,59,27,2,,,,
62,-,Opick & FLO,Shollu Ala Muhammad (feat. FLO),-,62,1,,,,
63,-,j-hope & J. Cole,on the street,-,5,9,,,,
64,down,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),49,19,6,,,,
65,-,50 Cent,Baby By Me (feat. Ne-Yo),-,65,1,,,,
66,-,Taylor Swift,willow,-,2,12,73,2020-12-13,2,2020-12-20
67,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,67,1,,,,
68,-,B.I,Wish you were here,-,68,1,,,,
69,-,Maher Zain,Nas Teshbehlena,-,52,4,,,,
70,-,WENDY,His Car Isn't Yours,-,70,1,,,,
71,-,Taylor Swift,Long Live (Taylor's Version),-,71,1,,,,
72,-,Ariana Grande & Troye Sivan,supernatural,-,72,1,,,,
73,-,Mahalini,Sial,-,1,53,,,,
74,-,Mario Pelchat & Anggun,Quand il s'en va,-,74,1,,,,
75,-,Adele,Hello,-,58,22,,,,
76,-,Taylor Swift,Anti-Hero,-,4,31,,,,
77,down,Salma Salsabil,Bunga Hati,64,3,17,,,,
78,-,Adele,All I Ask,-,23,41,,,,
79,-,Ari Lasso,Cinta Terakhir,-,50,6,,,,
80,-,Christina Perri,A Thousand Years,-,53,20,,,,
81,down,Taylor Swift,Love Story,48,9,19,,,,
82,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,82,2,,,,
83,down,Taylor Swift,august,57,9,13,28,2020-08-02,28,2020-08-02
84,down,Avenged Sevenfold,Dear God,74,14,20,,,,
85,-,Dua Lipa,IDGAF,-,85,2,,,,
86,-,テイラー・スウィフト,Style,-,54,8,,,,
87,-,The Weeknd,Track 6,-,13,25,,,,
88,-,찬열 & 펀치,Stay With Me,-,36,40,,,,
89,down,Crash Adams,Good Side,27,5,8,,,,
90,-,Ava Max,Sweet but Psycho,-,63,11,77,2019-10-06,77,2019-10-06
91,-,Siti Nurhaliza & Cakra Khan,Seluruh Cinta,-,84,1,,,,
92,-,James Arthur & Anne-Marie,Rewrite the Stars,-,29,12,,,,
93,down,Boa,Duvet (Sped Up Version),12,12,2,,,,
94,-,Arsy Widianto & Tiara Andini,Masih Hatiku,-,20,3,,,,
95,-,Opick & Amanda,Alhamdullilah (feat. Amanda),-,95,1,,,,
96,-,FIFTY FIFTY,Cupid (Twin Version),-,3,42,,,,
97,down,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),37,37,2,,,,
98,-,Yiruma,Kiss the Rain,-,95,2,,,,
99,-,Tate McRae,greedy,-,14,12,,,,
100,down,Taylor Swift,22 (Taylor's Version),39,39,2,,,,
