Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,6,,,,
2,up,Nadhif Basalamah,penjaga hati,3,2,10,,,,
3,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),5,1,16,,,,
4,up,Jung Kook,Yes or No,8,4,6,,,,
5,up,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),20,5,2,,,,
6,down,Jung Kook & Jack Harlow,3D,4,2,11,,,,
7,down,BABYMONSTER,BATTER UP,2,2,2,,,,
8,-,NCT U,蓝洋海龟 (Marine Turtle),-,8,1,,,,
9,down,Petra Sihombing,Denting (2002),7,6,9,,,,
10,up,Unknown,What Was I Made For?,10,1,21,,,,
11,up,Jung Kook,Standing Next to You,15,2,6,,,,
12,up,Whisnu Santika & Volt,Sahara,23,4,22,,,,
13,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,25,3,15,,,,
14,down,Jaz,Bersamamu,11,7,9,,,,
15,up,Taylor Swift,Cruel Summer,17,5,29,,,,
16,up,Nadin Amizah,"Kala Sang Surya Tenggelam (From the Netflix Series ""Gadis Kretek"")",22,7,5,,,,
17,up,Jung Kook & Latto,Seven,47,1,21,,,,
18,up,Rema & Selena Gomez,Calm Down,19,7,61,,,,
19,up,Ghea Indrawari,Jiwa Yang Bersedih,29,1,24,,,,
20,-,NCT U,Marine Turtle (Korean Version),-,20,1,,,,
21,-,WINTER,With You,-,21,1,,,,
22,-,Melly Goeslaw & Nike Ardilla,Bertemu Kembali,-,22,1,,,,
23,down,Jung Kook & USHER,Standing Next to You (Usher Remix),18,16,2,,,,
24,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,33,15,33,,,,
25,up,The Weeknd,Track 6,48,13,16,,,,
26,down,Fadhilah Intan,Dawai,21,10,13,,,,
27,down,King Promise,Terminator,9,9,6,,,,
28,-,Tate McRae,greedy,-,14,9,,,,
29,up,Taylor Swift,Lover,51,14,13,38,2019-10-06,27,2019-11-03
30,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),30,12,12,,,,
31,up,Roni Joni,Pachanga (Roni Joni Edit),65,3,11,,,,
32,down,Taylor Swift,You’re Losing Me (From The Vault),16,16,2,,,,
33,down,ATEEZ,Crazy Form,28,28,2,,,,
34,up,王鹤棣 & 朴鲨,海边探戈,50,34,3,,,,
35,down,Nyoman Paul,Bernafaslah Sejenak,27,27,2,,,,
36,down,Coldplay,A Sky Full of Stars,12,2,54,,,,
37,up,Peggy Gou,(It Goes Like) Nanana (Edit),46,5,26,,,,
38,up,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],75,2,12,,,,
39,-,Weird Genius & Pepita,Catalyst.,-,39,1,,,,
40,down,MALIQ & D'Essentials,Aduh,32,4,3,,,,
41,-,Lyodra,Tak Dianggap,-,9,10,,,,
42,-,EXO,첫 눈,-,10,3,,,,
43,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),24,21,3,,,,
44,down,Budi Doremi,Melukis Senja,37,2,147,,,,
45,up,Nabila Taqiyyah,Ku Ingin Pisah,71,12,3,,,,
46,down,lil meow on da beat,iPhone Cat :3,6,2,4,,,,
47,-,Lyodra & Afgan,Ada,-,7,6,,,,
48,-,Arsy Widianto & Ziva Magnolya,Hujan,-,48,1,,,,
49,-,BTS,Run BTS,-,3,52,,,,
50,-,Iwan Fals,Aku Sayang Kamu,-,50,3,,,,
51,up,Banda Neira,Sampai Jadi Debu (Menampilkan Gardika Gigih),78,51,9,,,,
52,up,King Promise,Terminator (feat. Young Jonn),59,33,5,,,,
53,up,Mariah Carey,All I Want For Christmas Is You,53,5,23,79,2019-11-17,1,2020-12-13
54,-,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),-,7,11,,,,
55,up,Maher Zain,Rahmatun Lil’Alameen,97,1,53,,,,
56,down,Coldplay,Viva La Vida,41,2,19,,,,
57,-,The 1975,About You,-,50,14,,,,
58,-,Tulus,Hati-Hati di Jalan,-,1,58,,,,
59,-,Aziz Hedra,Somebody's Pleasure,-,5,24,,,,
60,-,Lady Gaga,Always Remember Us This Way,-,13,61,98,2019-10-13,90,2019-11-17
61,-,Tulus,Sewindu,-,61,2,,,,
62,-,Jung Kook,Hate You,-,7,5,,,,
63,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,24,18,31,2019-12-08,26,2020-12-27
64,-,Coldplay,Hymn for the Weekend,-,7,22,,,,
65,-,Alan Walker & Emma Steinbakken,Not You,-,1,29,,,,
66,down,Salma Salsabil,Bunga Hati,64,3,4,,,,
67,-,MahadewA,Immortal Love Song,-,67,4,,,,
68,-,Doja Cat,Paint The Town Red,-,29,9,,,,
69,-,Tulus,Manusia Kuat,-,32,29,,,,
70,down,Virgoun,Saat Kau Telah Mengerti,36,7,38,,,,
71,down,Jung Kook,Still With You,26,1,13,,,,
72,down,Coldplay,Fix You,49,4,38,,,,
73,down,Fabio Asher,Tanpa Rasa Bersalah,35,10,16,,,,
74,-,Acha Septriasa,Sampai Menutup Mata,-,74,1,,,,
75,-,Nadin Amizah,Rayuan Perempuan Gila,-,5,22,,,,
76,down,Davisiumbing,Di Tepian Rindu,72,72,2,,,,
77,-,NewJeans,OMG,-,1,32,,,,
78,-,Avicii,The Nights,-,78,3,,,,
79,-,Ed Sheeran,Shape of You,-,63,11,94,2020-01-05,94,2020-01-05
80,down,Saybia,The Second You Sleep,43,43,5,,,,
81,-,aespa,Drama,-,30,4,,,,
82,-,Eminem,Mockingbird,-,66,6,,,,
83,-,One Direction,Story Of My Life,-,47,7,,,,
84,-,BAEKHO,What are we (feat. 박지원),-,84,1,,,,
85,-,JVKE,Golden Hour,-,3,51,,,,
86,down,Tyla,Water,70,23,5,,,,
87,-,Juicy Luicy,Tampar,-,47,2,,,,
88,-,Afgan,Ku Dengannya Kau Dengan Dia,-,59,2,,,,
89,-,The Lantis,Lampu Merah,-,43,1,,,,
90,-,Jung Kook,Shot Glass of Tears,-,25,4,,,,
91,-,Freen Sarocha & Becky Rebecca,No More Blues (From GAP The series),-,91,1,,,,
92,-,James Arthur & Anne-Marie,Rewrite the Stars,-,29,6,,,,
93,-,Sheila On 7,Bila Kau Tak Disampingku,-,51,4,,,,
94,-,Bruno Mars,When I Was Your Man,-,53,5,,,,
95,down,Anggi Marito,Tak Segampang Itu,40,2,50,,,,
96,-,Bon Jovi,Christmas Isn’t Christmas,-,96,1,,,,
97,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,42,,,,
98,-,Dream Theater,The Spirit Carries On,-,79,4,,,,
99,-,James Arthur,Say You Won't Let Go,-,79,3,,,,
100,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,8,68,,,,
