Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,8,,,,
2,up,Tulus,Hati-Hati di Jalan,3,1,12,,,,
3,up,Stephen Sanchez,Until I Found You,11,2,3,,,,
4,down,Troye Sivan,Angel Baby,1,1,27,,,,
5,-,GOT7,NANANA,-,5,1,,,,
6,up,Keisya Levronka,Tak Ingin Usai,26,1,2,,,,
7,down,Fabio Asher,Rumah Singgah,4,4,3,,,,
8,down,Jessi,ZOOM,5,1,6,,,,
9,up,Justin Bieber,Ghost,9,1,35,62,2021-03-28,62,2021-03-28
10,-,SEVENTEEN,HOT,-,10,1,,,,
11,-,KANGDANIEL,Upside Down,-,11,1,,,,
12,down,Rizky Febian,Hingga Tua Bersama,6,5,14,,,,
13,down,Nicky Youre & Dazy,Sunroof,10,1,3,,,,
14,down,Jimin & HA SUNG WOON,With You,7,1,4,,,,
15,up,Stephen Sanchez,Until I Found You (Piano Version),19,15,3,,,,
16,down,Fabio Asher,Bertahan Terluka,8,2,13,,,,
17,up,Charlie Puth,Light Switch,18,12,14,,,,
18,down,Ziva Magnolya,Peri Cintaku,12,3,7,,,,
19,down,Mahalini,Kisah Sempurna,14,7,5,,,,
20,down,NIKI,Every Summertime,16,1,30,,,,
21,down,KEZIA,AKU MASIH MEMIKIRKANMU,17,17,6,,,,
22,down,Mahalini,Sisa Rasa,15,2,31,,,,
23,up,SEVENTEEN,Darl+ing,31,3,6,,,,
24,up,Budi Doremi,Melukis Senja,27,2,81,,,,
25,-,SEVENTEEN,DON QUIXOTE,-,25,1,,,,
26,down,TREASURE,DARARI,24,1,14,,,,
27,down,PSY,That That (prod. & feat. SUGA of BTS),21,11,4,,,,
28,-,ATEEZ,The King,-,28,1,,,,
29,-,VIVIZ,Red Sun!,-,29,1,,,,
30,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,22,1,,,,
31,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,17,8,,,,
32,down,Tiara Andini,Janji Setia,22,22,9,,,,
33,-,SEVENTEEN,IF you leave me,-,33,1,,,,
34,up,Faouzia,"RIP, Love",45,4,7,,,,
35,-,SEVENTEEN,Shadow,-,35,1,,,,
36,down,Budi Doremi,Mesin Waktu,13,8,22,,,,
37,down,Mahalini,Melawan Restu,25,10,53,,,,
38,-,Isyana Sarasvati & Gamaliel,Ada Apa Dengan Cinta?,-,38,1,,,,
39,-,Zack Tabudlo,Give Me Your Forever,-,11,23,,,,
40,-,SEVENTEEN,'bout you,-,40,1,,,,
41,down,Tulus,Diri,36,2,12,,,,
42,down,Kangen Band,Cinta Sampai Mati,32,10,11,,,,
43,-,Lady Gaga,Always Remember Us This Way,-,13,28,98,2019-10-13,90,2019-11-17
44,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,44,1,,,,
45,-,Home Free,Sea Shanty Medley,-,45,1,,,,
46,up,Betrand Peto Putra Onsu,Setengah Hati,47,46,2,,,,
47,-,Shawn Mendes,It'll Be Okay,-,32,5,,,,
48,up,Pamungkas,To the Bone,94,1,59,,,,
49,up,WINTER & NINGNING,ONCE AGAIN,53,49,2,,,,
50,up,Mic - L,Putri Iklan,82,28,3,,,,
51,-,LOONA,Pose,-,33,1,,,,
52,-,DJ Snake,A Different Way (feat. Lauv),-,52,1,,,,
53,-,SEVENTEEN,March,-,53,1,,,,
54,-,SEVENTEEN,Ash,-,54,1,,,,
55,-,OneRepublic,I Ain't Worried,-,3,1,,,,
56,down,Feby Putri,Runtuh (feat. Fiersa Besari),37,8,29,,,,
57,down,Sia,Unstoppable,30,4,63,81,2019-11-10,81,2019-11-10
58,down,IVE,LOVE DIVE,46,11,7,,,,
59,-,BTS,Life Goes On,-,1,74,3,2020-11-29,3,2020-11-29
60,-,GOT7,Drive Me To The Moon,-,60,1,,,,
61,-,Em Beihold,Numb Little Bug,-,36,5,,,,
62,down,Gayle,abcdefu,39,6,24,,,,
63,up,Ed Sheeran,Photograph,81,43,18,,,,
64,down,Adera,Catatan Kecil,41,28,3,,,,
65,-,BoA,LISTEN TO MY HEART,-,65,1,,,,
66,-,NIKI,lowkey,-,17,15,,,,
67,-,NCT DREAM,Never Goodbye,-,42,2,,,,
68,-,LOONA,Butterfly,-,68,1,,,,
69,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),29,13,3,,,,
70,up,Nadin Amizah,Bertaut,97,6,44,,,,
71,-,SEVENTEEN,Domino,-,71,1,,,,
72,down,Justin Bieber,Honest (feat. Don Toliver),55,48,2,,,,
73,-,GOT7,Don't Care About Me,-,73,1,,,,
74,up,Ilkay Sencan,Do It,76,74,2,,,,
75,-,Suara Kayu & Fiersa Besari,Tak Perlu Ada Senja,-,75,1,,,,
76,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,70,4,,,,
77,-,Rachel Grae,It'll Be Okay,-,21,1,,,,
78,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,78,2,,,,
79,-,Blasterjaxx & Timmy Trumpet,Narco,-,21,11,,,,
80,-,Hollow Coves,Coastline,-,40,3,,,,
81,down,Beatzlen,Tuhan Yesus Tidak Berubah,38,38,3,,,,
82,-,Yellow Claw,Till It Hurts (feat. Ayden),-,82,1,,,,
83,-,LOONA,Butterfly,-,83,1,,,,
84,-,iKON,BUT YOU,-,84,1,,,,
85,up,Tulus,Teman Hidup,96,41,9,,,,
86,down,TIKO,Stressed Out,51,12,6,,,,
87,down,ASTRO,Candy Sugar Pop,33,33,2,,,,
88,-,NCT DREAM,Saturday Drip,-,26,3,,,,
89,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,64,5,,,,
90,-,"Calvin Harris, Dua Lipa",One Kiss,-,52,1,,,,
91,down,BTS,Permission to Dance,54,1,43,,,,
92,-,GOT7,Two,-,92,1,,,,
93,-,ZAYN,Dusk Till Dawn (feat. Sia),-,52,10,,,,
94,down,ATEEZ,ROCKY (Boxers Ver.),20,20,2,,,,
95,down,Rizky Febian,Salah (1997),66,66,2,,,,
96,-,Tyok Satrio,Ada Untukmu,-,96,1,,,,
97,down,Jamie Miller,Here's Your Perfect,42,1,52,,,,
98,down,Adele,Easy On Me,35,1,32,,,,
99,-,GOT7,Don't Leave Me Alone,-,99,1,,,,
100,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,14,26,,,,
