Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,13,1,2,,,,
2,up,Tulus,Diri,26,2,2,,,,
3,down,TREASURE,DARARI,1,1,4,,,,
4,down,Fabio Asher,Bertahan Terluka,2,2,3,,,,
5,down,Adele,Easy On Me,3,1,22,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,6,27,,,,
7,down,Justin Bieber,Ghost,5,1,25,62,2021-03-28,62,2021-03-28
8,up,Rizky Febian,Hingga Tua Bersama,15,5,4,,,,
9,up,Gayle,abcdefu,19,6,15,,,,
10,up,Mahalini,Melawan Restu,11,10,43,,,,
11,down,Mahalini,Sisa Rasa,6,2,21,,,,
12,up,Kangen Band,Cinta Sampai Mati,25,10,2,,,,
13,up,Lyodra,Pesan Terakhir,21,2,35,,,,
14,up,Charlie Puth,Light Switch,20,12,4,,,,
15,up,HAECHAN,Good Person,16,15,2,,,,
16,down,Tiara Andini,Merasa Indah,12,2,12,,,,
17,-,MeloMance,"Love, Maybe",-,3,1,,,,
18,down,Budi Doremi,Mesin Waktu,14,8,12,,,,
19,up,BTS,Permission to Dance,61,1,35,,,,
20,up,Faouzia & John Legend,Minefields,31,3,26,,,,
21,down,NIKI,Every Summertime,10,1,20,,,,
22,up,Jamie Miller,Here's Your Perfect,29,1,43,,,,
23,up,Tulus,Interaksi,38,23,2,,,,
24,down,Els Warouw,Dear Diary,17,17,3,,,,
25,down,ENHYPEN,Polaroid Love,18,10,9,,,,
26,up,Coldplay X BTS,My Universe,53,1,25,,,,
27,up,Celina Sharma & Harris J.,24 / 7,40,14,20,,,,
28,down,Budi Doremi,Melukis Senja,23,2,71,,,,
29,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,33,4,15,,,,
30,up,Tulus,Tujuh Belas,54,22,3,,,,
31,down,Avicii,Without You (feat. Sandro Cavazza),9,9,4,,,,
32,-,Park Bom,Flower (feat. Kim Min Seok),-,32,1,,,,
33,-,Yura Yunita,Tutur Batin,-,18,4,,,,
34,up,Tulus,Jatuh Suka,39,34,2,,,,
35,-,Weeekly,Ven para,-,35,1,,,,
36,up,Em Beihold,Numb Little Bug,92,36,2,,,,
37,up,Zack Tabudlo,Give Me Your Forever,43,11,20,,,,
38,up,ロクデナシ,ただ声一つ,55,38,2,,,,
39,-,Jay Park,GANADARA (feat. IU),-,39,1,,,,
40,-,Raisa,Cinta Sederhana,-,37,1,,,,
41,up,Kaleb Jonath,It's Only Me (Studio Version),88,1,29,,,,
42,up,Ji Hyo,Stardust love song,50,21,2,,,,
43,-,Pamungkas,To the Bone,-,1,56,,,,
44,up,Avicii,Without You (feat. Sandro Cavazza),46,44,2,,,,
45,up,"NEIKED, Mae Muller & Polo G",Better Days,100,44,9,,,,
46,down,Ed Sheeran,Overpass Graffiti,42,15,15,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,24,3,33,,,,
48,down,ROSÉ,Gone,22,7,13,,,,
49,down,Lady Gaga,Always Remember Us This Way,44,13,22,98,2019-10-13,90,2019-11-17
50,down,Troye Sivan,Angel Baby,35,1,17,,,,
51,-,"James Reid, Transparent Arts & JAY B",Hello 2.0 (Legends Only) [feat. ØZI],-,51,1,,,,
52,up,Neck Deep,Wish You Were Here,67,52,2,,,,
53,down,Sezairi,It's You,41,2,41,,,,
54,-,Tulus,Monokrom,-,36,6,,,,
55,-,Blasterjaxx & Timmy Trumpet,Narco,-,21,7,,,,
56,up,Shania Twain,You're Still the One,93,48,2,,,,
57,-,Coldplay,Hymn for the Weekend,-,7,4,,,,
58,up,KYUHYUN,Promise You,64,58,2,,,,
59,up,LISA,MONEY,73,2,27,,,,
60,-,Justin Bieber,Favorite Girl,-,2,9,,,,
61,-,AnAn (อันอัน),อย่างน้อยเราเคยรักกัน,-,61,1,,,,
62,-,Loco & Punch,Say Yes,-,62,1,,,,
63,-,王嘉爾,Poison,-,63,1,,,,
64,-,วิน เมธวิน,"แสงที่ปลายฟ้า(Silhouette) [เพลงประกอบซีรีส์ ""F4 Thailand : หัวใจรักสี่ดวงดาว BOYS OVER FLOWERS""]",-,64,1,,,,
65,-,Stevan Pasaribu,Belum Siap Kehilangan,-,10,39,,,,
66,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,13,53,,,,
67,-,Shayne Orok,Light Switch (Japanese Version),-,67,1,,,,
68,-,BTS,Life Goes On,-,1,66,3,2020-11-29,3,2020-11-29
69,-,BamBam,Melting,-,69,1,,,,
70,-,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),-,4,10,,,,
71,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,20,6,,,,
72,down,Sia,Unstoppable,27,4,53,81,2019-11-10,81,2019-11-10
73,-,Lilorx,Racing Into the Night (Ringtone Remix),-,1,14,,,,
74,-,Keane,Somewhere Only We Know,-,52,1,,,,
75,-,JV.JARVIS,น้ำแดงน้ำส้ม,-,75,1,,,,
76,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,4,,,,
77,-,Ed Sheeran,Shape of You,-,63,6,94,2020-01-05,94,2020-01-05
78,down,Glass Animals,Heat Waves,36,22,17,75,2021-02-28,71,2021-03-07
79,-,Ariana Grande,One Last Time,-,79,2,,,,
80,-,bbno$,edamame (feat. Rich Brian),-,9,23,,,,
81,-,BTS,Louder than bombs,-,33,4,53,2020-02-23,53,2020-02-23
82,-,Rimar,Waktu Dan Perhatian,-,29,10,,,,
83,-,Tulus,Satu Kali,-,83,1,,,,
84,-,Ruth B.,Dandelions,-,37,10,,,,
85,down,NMIXX,O.O,69,61,3,,,,
86,-,Kotak,Sendiri,-,86,1,,,,
87,-,BTS,IDOL,-,64,2,,,,
88,-,EXO-CBX,Paper Cuts,-,81,4,,,,
89,down,JKT48,Fortune Cookie in Love,62,58,4,,,,
90,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,33,,,,
91,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,91,2,,,,
92,down,No Resolve,Easy On Me,74,74,2,,,,
93,-,Ne-Yo,Because of You,-,93,1,,,,
94,-,Adele,When We Were Young,-,55,9,,,,
95,-,エミネム,The Monster (feat. Rihanna),-,95,1,,,,
96,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),30,10,5,,,,
97,-,Tatiana Manaois,Like You,-,26,5,,,,
98,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,23,13,,,,
99,-,One Direction,Night Changes,-,27,15,,,,
100,-,BTS,HOME,-,80,3,,,,
