Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,2,1,4,,,,
2,down,Jung Kook & Latto,Seven,1,1,4,,,,
3,up,Ghea Indrawari,Jiwa Yang Bersedih,6,1,6,,,,
4,down,NewJeans,Super Shy,3,3,5,,,,
5,up,Nadin Amizah,Rayuan Perempuan Gila,7,5,7,,,,
6,up,Alan Walker & Emma Steinbakken,Not You,9,1,17,,,,
7,up,Taylor Swift,Cruel Summer,13,5,11,,,,
8,down,NewJeans,ASAP,4,4,3,,,,
9,down,Peggy Gou,(It Goes Like) Nanana (Edit),8,5,8,,,,
10,up,FIFTY FIFTY,Cupid (Twin Version),12,3,20,,,,
11,down,Anggi Marito,Tak Segampang Itu,10,2,32,,,,
12,down,Elsya,Trauma (feat. Aan Story),5,5,14,,,,
13,up,Virgoun,Saat Kau Telah Mengerti,72,7,24,,,,
14,up,Dua Lipa,Dance The Night,18,14,7,,,,
15,up,Rema & Selena Gomez,Calm Down,16,7,43,,,,
16,up,Unknown,What Was I Made For?,31,1,3,,,,
17,up,Miley Cyrus,Track Three,21,7,19,,,,
18,-,ENHYPEN,CRIMINAL LOVE,-,18,1,,,,
19,down,NewJeans,ETA,15,15,3,,,,
20,-,Agust D,SDL,-,20,7,,,,
21,down,Libianca,People,17,5,25,,,,
22,down,TREASURE,BONA BONA,11,11,2,,,,
23,down,Raim Laode,Komang,14,1,25,,,,
24,-,Taylor Swift,august,-,9,6,28,2020-08-02,28,2020-08-02
25,up,Taylor Swift,Karma (feat. Ice Spice),53,25,9,,,,
26,down,Mahalini,Sial,23,1,28,,,,
27,down,NewJeans,Cool With You,22,22,3,,,,
28,up,Brisia Jodie & Fabio Asher,Aku Memilihmu,34,28,3,,,,
29,-,LIM KIM,Confess To You,-,13,4,,,,
30,-,MAMAMOO+,dangdang,-,30,1,,,,
31,up,Budi Doremi,Melukis Senja,97,2,132,,,,
32,-,Loreen,Tattoo,-,16,5,,,,
33,-,CHEN,FREE WORLD,-,33,1,,,,
34,-,ENHYPEN,BLOSSOM,-,34,1,,,,
35,up,Tiara Andini,Tega,41,10,10,,,,
36,-,"TOMORROW X TOGETHER, Jonas Brothers & Alan Walker",Do It Like That (Alan Walker Remix),-,36,1,,,,
37,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,18,4,,,,
38,up,Aziz Hedra,Somebody's Pleasure,58,5,17,,,,
39,-,Titi DJ,TOP FORTY,-,39,1,,,,
40,down,FIFTY FIFTY,Barbie Dreams (feat. Kali),30,30,3,,,,
41,up,KIM,Tak Mungkin,99,41,2,,,,
42,-,Gery Gany,Sesaat Kau Hadir,-,18,19,,,,
43,down,Doechii,What It Is (Solo Version),29,11,12,,,,
44,down,Daniel Caesar,TRACK 6,32,28,13,,,,
45,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,51,27,16,,,,
46,-,찬열 & 펀치,Stay With Me,-,36,38,,,,
47,-,Awdella,Tertawan Hati,-,5,36,,,,
48,down,Feby Putri,Usik,46,35,7,,,,
49,-,Maher Zain,Rahmatun Lil’Alameen,-,1,41,,,,
50,-,INFINITE,New Emotions,-,50,1,,,,
51,-,CHEN,Break Out,-,51,1,,,,
52,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,8,61,,,,
53,-,V,Christmas Tree,-,1,9,,,,
54,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,6,42,,,,
55,-,Keisya Levronka,Tak Ingin Usai,-,1,57,,,,
56,-,Nadin Amizah,Semua Aku Dirayakan,-,20,1,,,,
57,-,XG,TGIF,-,57,1,,,,
58,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,34,,,,
59,down,Lana Del Rey,Radio,19,19,8,,,,
60,-,JISOO,FLOWER,-,1,17,,,,
61,up,Tulus,Manusia Kuat,71,32,26,,,,
62,down,Miley Cyrus,Flowers,55,1,30,,,,
63,up,Hindia,Cincin,77,29,3,,,,
64,up,BLACKPINK,Shut Down,75,1,29,,,,
65,-,Taylor Swift,Lover,-,14,7,38,2019-10-06,27,2019-11-03
66,-,BTS,Take Two,-,4,8,,,,
67,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),25,25,3,,,,
68,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,39,9,,,,
69,-,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",-,4,16,,,,
70,-,The Weeknd & Ariana Grande,Die For You (Remix),-,15,22,,,,
71,down,TREASURE,RUN,33,33,2,,,,
72,-,Anang & Kris Dayanti,Cinta,-,57,1,,,,
73,-,テイラー・スウィフト,Blank Space,-,48,14,,,,
74,up,Sheila On 7,Dan...,83,18,17,,,,
75,-,The 1975,About You,-,50,12,,,,
76,up,Taylor Swift,Enchanted (Taylor's Version),86,25,5,,,,
77,-,Mario G klau,Semata Karenamu,-,2,39,,,,
78,-,ENHYPEN,Bite Me,-,7,4,,,,
79,-,Mahalini,Sisa Rasa,-,2,81,,,,
80,-,JEONG SEWOON,Fall in Love,-,71,2,,,,
81,-,Anisa Rahman,Natawassal Bil Hubabah,-,81,1,,,,
82,-,The Weeknd,Track 6,-,13,4,,,,
83,-,Adjji Alvarendra,Lelah Menghadapimu,-,83,1,,,,
84,-,Dewa 19,Immortal Love Song (All Stars),-,84,1,,,,
85,-,ITZY,CAKE,-,42,1,,,,
86,-,SpongeBob SquarePants,Chumbucket Rhumba,-,65,1,,,,
87,-,LINKIN PARK,Numb,-,58,7,,,,
88,-,BLACKPINK,DDU-DU DDU-DU,-,23,32,,,,
89,-,Sadahiko Nakamura,She,-,89,1,,,,
90,-,Juicy Luicy,Asing,-,90,1,,,,
91,-,Coldplay,A Sky Full of Stars,-,2,44,,,,
92,-,Sia,Unstoppable,-,4,96,81,2019-11-10,81,2019-11-10
93,-,DPR IAN,Peanut Butter & Tears,-,93,1,,,,
94,down,Jung Kook,Still With You,59,1,5,,,,
95,-,Bruno Mars,Talking to the Moon,-,38,20,98,2021-04-25,82,2021-05-02
96,-,Sondia,한 번도 하지 못한 이야기,-,96,1,,,,
97,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,24,19,,,,
98,-,The Story So Far,Big Blind,-,98,1,,,,
99,-,George Benson,Nothing's Gonna Change My Love for You,-,57,7,,,,
100,-,Lyodra,Pesan Terakhir,-,2,82,,,,
