Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TREASURE,DARARI,6,1,3,,,,
2,up,Fabio Asher,Bertahan Terluka,30,2,2,,,,
3,up,Adele,Easy On Me,5,1,21,,,,
4,-,ATEEZ,Wave,-,4,1,,,,
5,down,Justin Bieber,Ghost,1,1,24,62,2021-03-28,62,2021-03-28
6,down,Mahalini,Sisa Rasa,4,2,20,,,,
7,-,SUPER JUNIOR,Callin',-,7,1,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,6,26,,,,
9,up,Avicii,Without You (feat. Sandro Cavazza),21,9,3,,,,
10,down,NIKI,Every Summertime,8,1,19,,,,
11,up,Mahalini,Melawan Restu,12,10,42,,,,
12,down,Tiara Andini,Merasa Indah,2,2,11,,,,
13,-,Tulus,Hati-Hati di Jalan,-,1,1,,,,
14,up,Budi Doremi,Mesin Waktu,15,8,11,,,,
15,up,Rizky Febian,Hingga Tua Bersama,24,5,3,,,,
16,-,HAECHAN,Good Person,-,15,1,,,,
17,up,Els Warouw,Dear Diary,44,17,2,,,,
18,down,ENHYPEN,Polaroid Love,11,10,8,,,,
19,up,Gayle,abcdefu,25,6,14,,,,
20,up,Charlie Puth,Light Switch,47,12,3,,,,
21,down,Lyodra,Pesan Terakhir,9,2,34,,,,
22,-,ROSÉ,Gone,-,7,12,,,,
23,up,Budi Doremi,Melukis Senja,43,2,70,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,40,3,32,,,,
25,-,Kangen Band,Cinta Sampai Mati,-,10,1,,,,
26,-,Tulus,Diri,-,2,1,,,,
27,up,Sia,Unstoppable,38,4,52,81,2019-11-10,81,2019-11-10
28,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),10,6,23,,,,
29,down,Jamie Miller,Here's Your Perfect,19,1,42,,,,
30,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),35,10,4,,,,
31,down,Faouzia & John Legend,Minefields,27,3,25,,,,
32,-,ATEEZ,Illusion,-,32,1,,,,
33,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,16,4,14,,,,
34,down,DOKYEOM,Go!,31,31,2,,,,
35,down,Troye Sivan,Angel Baby,20,1,16,,,,
36,up,Glass Animals,Heat Waves,41,22,16,75,2021-02-28,71,2021-03-07
37,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,37,1,,,,
38,-,Tulus,Interaksi,-,23,1,,,,
39,-,Tulus,Jatuh Suka,-,34,1,,,,
40,down,Celina Sharma & Harris J.,24 / 7,37,14,19,,,,
41,up,Sezairi,It's You,56,2,40,,,,
42,up,Ed Sheeran,Overpass Graffiti,94,15,14,,,,
43,down,Zack Tabudlo,Give Me Your Forever,14,11,19,,,,
44,down,Lady Gaga,Always Remember Us This Way,13,13,21,98,2019-10-13,90,2019-11-17
45,up,TREASURE,JIKJIN,65,3,3,,,,
46,-,Avicii,Without You (feat. Sandro Cavazza),-,44,1,,,,
47,up,LeeHi,ONLY,50,2,23,,,,
48,up,Acraze,Do It To It (feat. Cherish),60,48,10,,,,
49,-,Raffa Affar,Cinta Sampai Mati,-,49,3,,,,
50,-,Ji Hyo,Stardust love song,-,21,1,,,,
51,up,ONEW,Mind Warning,53,51,2,,,,
52,-,ROSÉ,On The Ground,-,3,22,2,2021-03-21,2,2021-03-21
53,down,Coldplay X BTS,My Universe,17,1,24,,,,
54,down,Tulus,Tujuh Belas,22,22,2,,,,
55,-,ロクデナシ,ただ声一つ,-,38,1,,,,
56,-,SUPER JUNIOR,Analogue Radio,-,56,1,,,,
57,down,Abe Parker,Butterflies,54,54,3,,,,
58,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),99,7,22,76,2021-04-25,2,2021-05-02
59,up,John Mayer,You're Gonna Live Forever in Me,71,10,15,,,,
60,-,ATEEZ,INCEPTION,-,37,2,,,,
61,-,BTS,Permission to Dance,-,1,34,,,,
62,down,JKT48,Fortune Cookie in Love,58,58,3,,,,
63,-,5 Seconds of Summer,COMPLETE MESS,-,63,1,,,,
64,-,KYUHYUN,Promise You,-,58,1,,,,
65,down,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),39,39,3,,,,
66,up,MARK,Child,78,3,5,,,,
67,-,Neck Deep,Wish You Were Here,-,52,1,,,,
68,up,Davichi,This Love,92,18,31,,,,
69,down,NMIXX,O.O,61,61,2,,,,
70,-,Olivia Hye,I'LL BE YOUR SPRING,-,70,1,,,,
71,-,Coldplay,Fix You,-,4,16,,,,
72,-,ATEEZ,해적왕,-,72,1,,,,
73,down,LISA,MONEY,26,2,26,,,,
74,-,No Resolve,Easy On Me,-,74,1,,,,
75,-,크러쉬,Beautiful,-,48,24,,,,
76,down,Coldplay X Selena Gomez,Let Somebody Go,46,15,7,,,,
77,down,Aoi Teshima,Kokoro wo komete,59,59,4,,,,
78,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,38,16,,,,
79,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,18,18,2,,,,
80,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,12,2,,,,
81,-,Adele,All I Ask,-,23,24,,,,
82,-,เบลล่า ไรวินทร์,ขอรักคืนกลับมา,-,82,1,,,,
83,-,찬열 & 펀치,Stay With Me,-,36,33,,,,
84,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,65,2,,,,
85,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,62,11,,,,
86,-,Noah,Yang Terdalam,-,3,10,,,,
87,-,Kaleb J,Now I Know,-,9,20,,,,
88,-,Kaleb Jonath,It's Only Me (Studio Version),-,1,28,,,,
89,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,60,6,,,,
90,-,Ed Sheeran,Thinking Out Loud,-,67,4,,,,
91,-,Ed Sheeran,Shivers,-,19,20,,,,
92,-,Em Beihold,Numb Little Bug,-,36,1,,,,
93,-,Shania Twain,You're Still the One,-,48,1,,,,
94,down,BLACKPINK,Lovesick Girls (Japan Version),32,32,2,,,,
95,down,Coldplay,A Sky Full of Stars,86,2,17,,,,
96,-,Little Mix,Touch,-,96,1,,,,
97,-,Adele,Hello,-,58,12,,,,
98,-,울랄라세션,서쪽 하늘,-,98,1,,,,
99,-,The Chainsmokers,Closer (feat. Halsey),-,70,9,,,,
100,-,"NEIKED, Mae Muller & Polo G",Better Days,-,44,8,,,,
