Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,15,1,29,96,2020-08-23,2,2020-08-30
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,3,37,2021-02-21,8,2021-03-21
3,-,BTS,Trivia 轉 : Seesaw,-,3,1,,,,
4,-,iKON,Why Why Why,-,4,1,,,,
5,down,Pink Sweat$,At My Worst,1,1,17,70,2021-01-10,70,2021-01-10
6,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),3,3,7,,,,
7,up,Pamungkas,To the Bone,16,1,8,,,,
8,down,Budi Doremi,Melukis Senja,5,2,25,,,,
9,down,Larissa Lambert,Weak,4,4,7,,,,
10,down,Sia,Snowman,9,4,14,57,2020-12-20,11,2020-12-27
11,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],26,11,17,,,,
12,down,BTS,Life Goes On,7,1,16,3,2020-11-29,3,2020-11-29
13,up,Gangga Kusuma,Blue Jeans,25,9,11,,,,
14,up,Pink Sweat$,At My Worst (feat. Kehlani),23,4,2,,,,
15,down,IU,Celebrity,10,3,6,69,2021-02-07,69,2021-02-07
16,down,Nadin Amizah,Bertaut,11,6,18,,,,
17,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
18,up,Judika,Putus Atau Terus,20,16,6,,,,
19,up,Ariana Grande & Justin Bieber,Stuck with U,63,1,44,95,2020-05-10,3,2020-05-17
20,-,Arsy Widianto & Tiara Andini,Bahaya,-,15,1,,,,
21,up,Zara Larsson,Look What You've Done,46,21,2,,,,
22,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,18,2,19,,,,
23,down,Mahalini x Nuca,Aku Yang Salah,21,21,5,,,,
24,up,IU,Eight (feat. SUGA),43,2,30,67,2020-05-10,67,2020-05-10
25,-,RAIN,Magnetic (feat. Jackson Wang),-,25,1,,,,
26,-,Justin Bieber,Hold On,-,8,1,11,2021-03-14,7,2021-03-28
27,up,Dere,Kota,28,27,4,,,,
28,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,13,13,8,,,,
29,-,Sia,Unstoppable,-,4,1,81,2019-11-10,81,2019-11-10
30,-,Lewis Capaldi,Before You Go,-,3,43,45,2019-11-24,10,2020-08-30
31,down,Dua Lipa,We're Good,12,12,4,25,2021-02-21,11,2021-04-25
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,32,2,,,,
33,down,SHINee,Don't Call Me,8,8,2,,,,
34,up,Olivia Rodrigo,drivers license,88,8,8,1,2021-01-17,1,2021-01-17
35,-,Tiara Andini,Maafkan Aku #terlanjurmencinta,-,1,35,,,,
36,down,Daya,"Sit Still, Look Pretty",33,14,8,,,,
37,-,Tiësto,The Business,-,14,3,52,2021-01-03,18,2021-04-04
38,down,Astrid S,Hurts So Good,14,6,8,,,,
39,up,Andmesh,Hanya Rindu,56,3,46,,,,
40,-,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),-,31,12,,,,
41,-,ATEEZ,Fireworks (I'm The One),-,41,1,,,,
42,down,WaOde,Cinta Tanpa Tapi,22,18,3,,,,
43,down,Sidney Mohede & Andi Rianto,Only You,32,4,5,,,,
44,-,Oasis,Don't Look Back In Anger,-,41,2,,,,
45,up,Shane Filan,Beautiful in White,59,33,15,,,,
46,up,Red Velvet,Future,54,1,18,,,,
47,-,Xiao Zhan,策馬正少年(《斗羅大陸》插曲),-,47,1,,,,
48,down,Coldplay,Fix You,17,4,10,,,,
49,up,Pamungkas,One Only,52,20,27,,,,
50,-,BTS,Spring Day,-,5,24,,,,
51,up,The Weeknd,Save Your Tears,92,23,3,80,2020-03-22,1,2021-03-21
52,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,17,100,2020-08-30,3,2020-09-06
53,up,MAX,Blueberry Eyes (feat. SUGA of BTS),83,4,17,,,,
54,-,JOHN.k,parachute,-,54,1,,,,
55,down,Skinnyfabs,Happy,41,11,7,,,,
56,-,Lady Gaga & Bradley Cooper,Shallow,-,20,29,25,2019-10-06,25,2019-10-06
57,down,BTS,Inner Child,19,13,11,68,2020-02-23,58,2020-03-01
58,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,29,1,,,,
59,-,Billie Eilish & Khalid,lovely,-,40,16,62,2020-02-02,62,2020-02-02
60,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,7,5,,,,
61,-,BTS,Fly to My Room,-,10,6,43,2020-11-29,43,2020-11-29
62,down,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),60,10,21,,,,
63,up,TREASURE,BEAUTIFUL,69,22,4,,,,
64,-,Coldplay,A Sky Full of Stars,-,2,5,,,,
65,-,テイラー・スウィフト,Blank Space,-,48,2,,,,
66,-,Jhené Aiko,Lead the Way,-,66,1,,,,
67,-,slchld,pieces,-,17,3,,,,
68,-,Marshmello & Halsey,Be Kind,-,39,10,50,2020-05-03,29,2020-05-17
69,-,Dawin,Dessert (feat. Silentó) [Remix],-,61,1,,,,
70,-,Shawn Mendes,Monster,-,28,4,92,2020-11-22,4,2020-11-29
71,-,Arsy Widianto & Tiara Andini,Diam - Diam,-,18,3,,,,
72,-,Vidi Aldiano & Prilly Latuconsina,Ketulusan Cintaku (Pelangi di Malam Hari),-,72,1,,,,
73,-,Ed Sheeran,Photograph,-,43,8,,,,
74,-,VERIVERY,Get Away,-,74,1,,,,
75,down,Raisa & Andi Rianto,Bahasa Kalbu,38,4,25,,,,
76,-,One Direction,Night Changes,-,27,3,,,,
77,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,77,1,,,,
78,-,The Groove,Senyumkanlah Harimu (feat. Iwa K),-,78,1,,,,
79,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,1,40,87,2020-06-07,87,2020-06-07
80,-,Hailee Steinfeld & BloodPop®,Capital Letters,-,80,1,,,,
81,-,찬열 & 펀치,Stay With Me,-,36,20,,,,
82,-,Ysabella,I Like You so Much You'll Know It,-,82,1,,,,
83,-,Christina Perri,A Thousand Years,-,53,5,,,,
84,-,Judika & Duma,Sampai Akhir,-,35,6,,,,
85,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,85,1,,,,
86,-,Justin Bieber,Anyone,-,7,9,5,2021-01-10,5,2021-01-10
87,-,Coldplay,Yellow,-,6,9,,,,
88,-,Lewis Capaldi,Someone You Loved,-,2,51,4,2019-10-06,4,2019-10-06
89,-,BLACKPINK,Lovesick Girls,-,1,18,3,2020-10-11,3,2020-10-11
90,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,21,21,,,,
91,down,Bunga Citra Lestari,Love Story,37,7,4,,,,
92,-,TAEYANG,"Eyes, Nose, Lips",-,92,1,,,,
93,-,Destiny Rogers,Tomboy,-,53,1,71,2021-02-21,71,2021-02-21
94,-,Taylor Swift,willow,-,2,11,73,2020-12-13,2,2020-12-20
95,-,Yellow Claw,DJ Turn It Up,-,87,2,,,,
96,down,Andmesh,Tiba Tiba,93,93,2,,,,
97,-,Lek Dahlan,Spongebob Ripped Pants Koplo,-,97,1,,,,
98,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,89,2,,,,
99,down,KLa Project,Yogyakarta (KLakustik),70,70,2,,,,
100,down,BTS,Telepathy,24,6,7,42,2020-11-29,42,2020-11-29
