Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
2,up,Meghan Trainor,Made You Look,2,1,6,,,,
3,up,Mario G klau,Semata Karenamu,4,2,6,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,6,,,,
5,up,Raissa Anggiani,Kau Rumahku,36,5,2,,,,
6,-,RM,Wild Flower (with 조유진),-,3,1,,,,
7,-,RM,Bicycle,-,7,1,,,,
8,up,Stacey Ryan,Fall In Love Alone,11,2,9,,,,
9,down,BTS,Run BTS,3,3,18,,,,
10,down,Budi Doremi,Tak Kan Hilang,6,5,4,,,,
11,up,JIN,The Astronaut,18,1,6,,,,
12,up,Awdella,Tertawan Hati,13,5,10,,,,
13,down,GEMINI,Know Me,12,12,10,,,,
14,up,OneRepublic,I Ain't Worried,22,3,28,,,,
15,down,Budi Doremi,Mesin Waktu,10,8,49,,,,
16,down,Lyodra & Andi Rianto,Sang Dewi,9,1,17,,,,
17,down,Justin Bieber,Ghost,7,1,62,62,2021-03-28,62,2021-03-28
18,down,Nicky Youre & Dazy,Sunroof,14,1,30,,,,
19,-,RM,Lonely,-,19,1,,,,
20,-,j-hope,Future,-,20,2,,,,
21,up,Maher Zain,Rahmatun Lil’Alameen,27,1,7,,,,
22,-,RM,Still Life (with Anderson .Paak),-,9,1,,,,
23,-,RM,Closer (with Paul Blanco & Mahalia),-,23,1,,,,
24,up,宇多田光,First Love,43,24,6,,,,
25,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],17,17,2,,,,
26,-,RM,No.2 (with 박지윤),-,26,1,,,,
27,-,TREASURE,病,-,27,1,,,,
28,-,RM,Yun (with Erykah Badu),-,28,1,,,,
29,down,Tiara Andini,Usai,21,21,2,,,,
30,up,Stephen Sanchez,Until I Found You,55,2,30,,,,
31,up,宇多田光,First Love,69,31,2,,,,
32,-,RM,All Day (with TABLO),-,32,1,,,,
33,down,Kali Uchis,Melting,26,19,4,,,,
34,-,RM,Forg_tful (with Kim Sawol),-,34,1,,,,
35,up,JVKE,Golden Hour,37,3,12,,,,
36,down,Harry Styles,As It Was,28,1,35,,,,
37,-,RM,Hectic (with Colde),-,37,1,,,,
38,-,RM,Change pt.2,-,38,1,,,,
39,down,Rex Orange County,THE SHADE,19,8,22,,,,
40,down,Budi Doremi,Melukis Senja,32,2,108,,,,
41,down,BLACKPINK,Pink Venom,31,1,16,,,,
42,-,Red Velvet,Birthday,-,42,1,,,,
43,down,Harry Styles,Late Night Talking,35,2,14,,,,
44,down,Stacey Ryan & Ziva Magnolya,Fall In Love Alone,29,29,2,,,,
45,down,Keisya Levronka,Tak Ingin Usai,20,1,29,,,,
46,up,Taylor Swift,Anti-Hero,56,4,7,,,,
47,up,Mahalini,Sisa Rasa,51,2,58,,,,
48,-,Lyodra,Pesan Terakhir,-,2,67,,,,
49,-,Joji,Glimpse of Us,-,1,25,,,,
50,-,The 1975,About You,-,50,1,,,,
51,down,BLACKPINK,Shut Down,38,1,12,,,,
52,up,Tulus,Hati-Hati di Jalan,75,1,39,,,,
53,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,16,12,,,,
54,up,IV Of Spades,Come Inside of My Heart,54,35,17,,,,
55,-,"Aurelie Hermansyah, Atta Halilintar & Mom Uung",Berhak Bahagia,-,45,1,,,,
56,up,宇多田光,First Love,91,10,2,,,,
57,down,John Mayer,You're Gonna Live Forever in Me,25,10,39,,,,
58,down,Sia,Unstoppable,57,4,82,81,2019-11-10,81,2019-11-10
59,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,8,49,,,,
60,-,Lady Gaga,Always Remember Us This Way,-,13,42,98,2019-10-13,90,2019-11-17
61,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,71,95,2020-05-10,3,2020-05-17
62,-,BTS,Life Goes On,-,1,87,3,2020-11-29,3,2020-11-29
63,down,NewJeans,Hype Boy,59,20,14,,,,
64,down,Sam Smith & Kim Petras,Unholy,15,2,11,,,,
65,down,ALYPH,SWIPE,16,16,4,,,,
66,-,ATEEZ,Paradigm,-,66,1,,,,
67,-,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",-,5,11,,,,
68,down,종호,GRAVITY,50,50,2,,,,
69,down,Fabio Asher,Rumah Singgah,46,4,29,,,,
70,-,LE SSERAFIM,ANTIFRAGILE,-,10,5,,,,
71,down,Shania Twain,You're Still the One,48,48,10,,,,
72,down,KANGDANIEL,Nirvana (feat. pH-1 & WDBZ),8,8,2,,,,
73,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],34,34,2,,,,
74,down,Soegi Bornean,Asmalibrasi,62,7,20,,,,
75,-,Nabila Maharani,Ayang,-,13,4,,,,
76,-,Anggi Marito,Tak Segampang Itu,-,2,1,,,,
77,down,Liu,Ringtone Drop (Radio Edit),42,42,4,,,,
78,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,17,16,,,,
79,-,Putu Maydea,Semesta Belum Terima,-,79,1,,,,
80,-,Mbee Nation & Mia Bee,What Love Is,-,80,1,,,,
81,-,P1Harmony,Back Down,-,81,1,,,,
82,-,Tiara Andini,Merasa Indah,-,2,39,,,,
83,-,Michael Bublé,Home,-,57,8,,,,
84,-,Clarisa Dewi,Tuhan Selalu Menoongku,-,84,1,,,,
85,up,Coldplay,Hymn for the Weekend,97,7,7,,,,
86,-,Maher Zain & Humood Alkhudher,Tahayya (World Cup 2022),-,86,1,,,,
87,-,Coldplay,Fix You,-,4,23,,,,
88,-,イマジン・ドラゴンズ,Demons,-,80,5,,,,
89,-,NIKI,Every Summertime,-,1,44,,,,
90,-,Tiara Andini,Janji Setia,-,22,31,,,,
91,-,Adele,Send My Love (To Your New Lover),-,75,3,,,,
92,down,Yura Yunita,Dunia Tipu-Tipu,61,4,18,,,,
93,-,BTS,Permission to Dance,-,1,51,,,,
94,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,84,24,15,31,2019-12-08,26,2020-12-27
95,-,IVE,After LIKE,-,4,10,,,,
96,-,For Revenge,Serana,-,89,1,,,,
97,-,Coldplay,The Scientist,-,12,5,,,,
98,down,Marshmello & Khalid,Numb,80,21,15,,,,
99,-,Oasis,Don't Look Back In Anger,-,41,5,,,,
100,-,The Weeknd,Die For You,-,60,4,,,,
