Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,5,36,2019-10-06,2,2019-11-17
2,up,Tones and I,Dance Monkey,6,1,5,6,2019-10-06,1,2019-11-10
3,up,HONNE,Location Unknown ◐ (Brooklyn Session),3,3,5,,,,
4,up,Andmesh,Cinta Luar Biasa,7,4,5,,,,
5,down,Idina Menzel & AURORA,Into the Unknown,2,2,4,67,2019-11-24,32,2019-12-15
6,-,Halsey,SUGA's Interlude,-,6,1,27,2019-12-08,27,2019-12-08
7,down,Lewis Capaldi,Someone You Loved,4,2,5,4,2019-10-06,4,2019-10-06
8,up,Andmesh,Hanya Rindu,13,3,5,,,,
9,up,Pasto,Tanya Hati,34,9,2,,,,
10,down,Dua Lipa,Don't Start Now,8,3,5,19,2019-11-03,3,2020-01-05
11,up,Ali Gatie,It's You,11,8,5,41,2019-10-06,35,2019-10-27
12,up,Naomi Scott,Speechless (Full),19,12,5,,,,
13,down,Stephanie Poetri,I Love You 3000,10,2,5,,,,
14,up,BTS,Boy With Luv (feat. Halsey),20,5,5,100,2020-03-01,75,2020-08-30
15,up,Andmesh,Nyaman,17,10,5,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,21,5,5,1,2019-10-06,1,2019-10-06
17,-,CL,+Done161201+,-,17,1,78,2019-12-08,78,2019-12-08
18,down,Idina Menzel & Evan Rachel Wood,Show Yourself,15,15,3,55,2019-12-01,55,2019-12-01
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,5,21,2019-10-06,9,2019-10-13
20,down,EXO,Obsession,5,5,2,50,2019-12-01,50,2019-12-01
21,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",9,9,3,72,2019-12-01,72,2019-12-01
22,up,Post Malone,Circles,22,9,5,2,2019-10-06,2,2019-10-06
23,up,AGNEZ MO,Nanana,24,5,3,,,,
24,up,Ed Sheeran & Justin Bieber,I Don't Care,90,17,5,31,2019-10-06,23,2019-11-17
25,up,BTS,Make It Right (feat. Lauv),44,3,5,16,2019-10-20,16,2019-10-20
26,down,Selena Gomez,Lose You to Love Me,12,1,5,53,2019-10-27,2,2019-11-03
27,up,Billie Eilish,bad guy,77,16,5,5,2019-10-06,5,2019-10-06
28,up,Andmesh,Kumau Dia,31,24,2,,,,
29,up,Judika,Cinta Karena Cinta,35,5,5,,,,
30,up,Evan Rachel Wood,All Is Found,32,30,3,,,,
31,up,Daniel Caesar,Best Part (feat. H.E.R.),99,22,5,,,,
32,-,Niall Horan,Put a Little Love On Me,-,18,1,50,2019-12-08,50,2019-12-08
33,-,Angga Candra,Sampai Tutup Usia,-,33,1,,,,
34,up,Budi Doremi,Tolong,39,13,5,,,,
35,-,Harry Styles,Adore You,-,15,1,24,2019-12-08,6,2020-04-19
36,up,The Weeknd,Blinding Lights,54,36,2,94,2019-12-01,1,2020-03-01
37,up,HONNE,Location Unknown (feat. Georgia) ◐,38,34,3,,,,
38,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,10,2,,,,
39,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,24,1,31,2019-12-08,26,2020-12-27
40,-,Mariah Carey,All I Want For Christmas Is You,-,5,2,79,2019-11-17,1,2020-12-13
41,down,HONNE,Day 1 ◑,27,27,4,,,,
42,-,NIKI,lowkey,-,17,4,,,,
43,down,Lauv,Mean It,16,2,4,96,2019-11-24,96,2019-11-24
44,down,Fiersa Besari,Celengan Rindu,23,12,5,,,,
45,up,The Weeknd,Heartless,68,45,2,22,2019-12-01,5,2019-12-08
46,-,Anne-Marie,2002,-,20,1,,,,
47,up,Mawar De Jongh,Lebih Dari Egoku,48,8,4,,,,
48,down,Jonathan Groff,Lost in the Woods,29,29,3,,,,
49,-,CL,+Rewind170205+,-,49,1,,,,
50,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,38,2,,,,
51,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,43,14,4,,,,
52,-,Lady Gaga & Bradley Cooper,Shallow,-,20,3,25,2019-10-06,25,2019-10-06
53,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,15,5,,,,
54,down,Billie Eilish,everything i wanted,26,12,4,53,2019-11-17,3,2019-11-24
55,up,Coldplay,Fix You,87,4,2,,,,
56,-,Imagine Dragons,Bad Liar,-,5,1,,,,
57,-,Melly Goeslaw & Rita Effendy,Kusadari,-,57,1,,,,
58,-,Taylor Swift,Christmas Tree Farm,-,49,1,28,2019-12-08,28,2019-12-08
59,up,Reza Artamevia,Berharap Tak Berpisah,60,21,5,,,,
60,down,Marion Jola & Laleilmanino,Rayu,50,10,5,,,,
61,down,IU,Blueming,45,27,3,,,,
62,-,BLACKPINK,As If It's Your Last,-,10,1,,,,
63,-,BTS,Euphoria,-,16,1,,,,
64,-,The Chainsmokers & Kygo,Family (with Kygo),-,53,1,,,,
65,-,Leona Lewis,Run,-,65,1,,,,
66,-,Ed Sheeran,Photograph,-,43,2,,,,
67,-,Judika,Jikalau Kau Cinta,-,36,4,,,,
68,down,SEVENTEEN,Sweetest Thing,66,66,2,,,,
69,-,Liam Payne,Live Forever (feat. Cheat Codes),-,36,1,,,,
70,up,Sheila On 7,Dan...,75,18,2,,,,
71,-,Joseph Vincent,Can't Take My Eyes Off You,-,49,3,,,,
72,-,Ran,Pandangan Pertama,-,72,1,,,,
73,up,Jeremy Zucker,comethru,92,11,5,,,,
74,down,Coldplay,Daddy,14,14,3,,,,
75,up,Sam Smith,How Do You Sleep?,81,15,5,8,2019-10-06,6,2019-10-13
76,-,Taylor Swift,Lover,-,14,2,38,2019-10-06,27,2019-11-03
77,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,77,1,7,2019-10-06,7,2019-10-06
78,down,EXO,Love Shot,71,71,2,,,,
79,down,James Arthur,Falling like the Stars,25,25,4,,,,
80,-,TheOvertunes,I Still Love You,-,31,2,,,,
81,down,Lewis Capaldi,Before You Go,30,3,3,45,2019-11-24,10,2020-08-30
82,down,TAEYEON,I Do,65,65,2,,,,
83,-,MONSTA X,MIDDLE OF THE NIGHT,-,83,1,,,,
84,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,1,,,,
85,-,The Beatles,Let It Be,-,85,1,,,,
86,down,Camila Cabello,Living Proof,59,59,2,,,,
87,-,Camila Cabello,Used to This,-,62,1,,,,
88,-,Blue.D,NOBODY (feat. MINO),-,88,1,,,,
89,-,Halsey,Finally // beautiful stranger,-,89,1,,,,
90,-,Fiersa Besari,Waktu Yang Salah (feat. Thantri),-,16,4,,,,
91,-,Ariana Grande,One Last Time,-,79,1,,,,
92,down,Lauv,I Like Me Better,78,36,5,,,,
93,-,Joji,SLOW DANCING IN THE DARK,-,93,1,,,,
94,-,U2,With or Without You,-,94,1,,,,
95,-,Sheila On 7,Kita,-,28,1,,,,
96,down,Anji,Dia,83,83,2,,,,
97,down,Ed Sheeran,Beautiful People (feat. Khalid),86,14,5,13,2019-10-06,13,2019-10-06
98,-,Hindia,Secukupnya,-,7,1,,,,
99,-,Ed Sheeran,Perfect,-,37,1,73,2019-10-06,58,2019-10-20
100,-,Pamungkas,I Love You but I'm Letting Go,-,91,1,,,,
