Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eclipse,Sudden Shower,1,1,9,,,,
2,up,10CM,Spring Snow,5,2,4,,,,
3,up,"Whisnu Santika, hbrp & Keebo",Cartel,4,1,32,,,,
4,up,Kim TaeYeong,My Only One Star,41,4,2,,,,
5,up,Crush,Love You With All My Heart,16,1,11,,,,
6,up,Henry Moodie,drunk text,10,3,23,,,,
7,up,Mahalini,Mati-Matian,8,2,11,,,,
8,-,Jung Kook,Never Let Go,-,2,1,,,,
9,up,Tiara Andini,Kupu - Kupu,9,3,8,,,,
10,up,Bilal Indrajaya,Niscaya,20,7,3,,,,
11,up,ILLIT,Magnetic,15,1,11,,,,
12,-,SAFEHSE,Sudden Shower,-,5,1,,,,
13,down,Eclipse,Run Run,6,6,5,,,,
14,up,Alan Walker,The Drum,29,6,6,,,,
15,down,Rony Parulian & Andi Rianto,Sepenuh Hati,11,6,11,,,,
16,down,ZICO,SPOT! (feat. JENNIE),3,2,7,,,,
17,down,Unknown,What Was I Made For?,13,1,47,,,,
18,down,Avenged Sevenfold,Dear God,14,14,25,,,,
19,-,Tomohisa Yamashita,Perfect Storm (feat. TAEHYUN),-,19,1,,,,
20,down,aespa,Armageddon,2,2,2,,,,
21,-,Billie Eilish,BIRDS OF A FEATHER,-,6,2,,,,
22,up,BABYMONSTER,LIKE THAT,38,8,9,,,,
23,down,Taylor Swift,Cruel Summer,18,5,55,,,,
24,up,Adrian Khalif & Juicy Luicy,Sialan,28,8,6,,,,
25,-,Eminem,Houdini,-,25,1,,,,
26,up,Sabrina Carpenter,Espresso,36,16,8,,,,
27,up,Ariana Grande,we can't be friends (wait for your love),45,2,14,,,,
28,-,TWS,hey! hey!,-,28,1,,,,
29,down,aespa,Supernova,17,4,4,,,,
30,up,Whisnu Santika & Bravy,Yummy,72,30,8,,,,
31,down,NewJeans,How Sweet,23,23,3,,,,
32,-,Ghea Indrawari,Teramini,-,5,12,,,,
33,-,Mahalini,Bawa Dia Kembali,-,10,6,,,,
34,-,JOSH CULLEN,Sumaya,-,34,1,,,,
35,-,张哲瀚,無礙,-,35,1,,,,
36,down,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),25,19,14,,,,
37,-,Billie Eilish,L’AMOUR DE MA VIE,-,37,1,,,,
38,down,ANGGA DERMAWAN,DOLA,33,22,2,,,,
39,up,MALIQ & D'Essentials,Begini Begitu,93,31,2,,,,
40,down,MINNIE,Like A Dream,24,24,6,,,,
41,up,Pagaehun & KKANBYEONGZ,Play With Me,75,5,2,,,,
42,-,SZA,Saturn,-,42,9,,,,
43,-,WayV,Give Me That,-,43,1,,,,
44,down,MALIQ & D'Essentials,Kita Bikin Romantis,42,1,14,,,,
45,down,ATEEZ,WORK,26,26,2,,,,
46,-,Anggi Marito,Tak Segampang Itu,-,2,64,,,,
47,up,Djo,End of Beginning,59,7,15,,,,
48,-,Mahalini,Bohongi Hati,-,5,48,,,,
49,-,SZA,Nobody Gets Me,-,28,7,,,,
50,up,Eclipse,You & I,88,50,2,,,,
51,-,Bon Jovi,It's My Life,-,51,3,,,,
52,up,BABYMONSTER,SHEESH,78,1,10,,,,
53,down,Rizky Febian,Bermuara (feat. Mahalini),32,7,6,,,,
54,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,21,33,,,,
55,-,Lyodra,Pesan Terakhir,-,2,97,,,,
56,up,XG,WOKE UP,91,56,3,,,,
57,down,NewJeans,Bubble Gum,31,31,3,,,,
58,-,Anggis Devaki,Kisah Tanpa Dirimu,-,27,5,,,,
59,-,ATEEZ & Don Diablo,WORK Pt.2 - ATEEZ X Don Diablo,-,59,1,,,,
60,-,Tyla,Water,-,23,19,,,,
61,up,Mahalini,Sial,73,1,61,,,,
62,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,38,,,,
63,-,The 1975,About You,-,50,20,,,,
64,-,Rony Parulian,Mengapa,-,16,14,,,,
65,down,Tommy Richman,Million Dollar Baby,49,49,3,,,,
66,down,Rema & Selena Gomez,Calm Down,34,7,87,,,,
67,-,Jung Kook & Jack Harlow,3D,-,2,21,,,,
68,-,Lady Gaga,Always Remember Us This Way,-,13,69,98,2019-10-13,90,2019-11-17
69,-,Coldplay,Viva La Vida,-,2,29,,,,
70,down,Avenged Sevenfold,Seize the Day,22,22,8,,,,
71,-,Vesselam,Dont Copy My Flow,-,71,1,,,,
72,-,Budi Doremi,Melukis Senja,-,2,165,,,,
73,-,Madison Beer,Reckless,-,5,39,,,,
74,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),70,12,24,,,,
75,down,Avenged Sevenfold,So Far Away,37,37,5,,,,
76,-,French Montana,Unforgettable (feat. Swae Lee),-,76,1,,,,
77,-,Benson Boone,Beautiful Things,-,19,9,,,,
78,-,Last Child,Duka,-,69,5,,,,
79,-,GANDY KOPITOY,DJ THE DRUM X ONE DAY X YA ODNA BREAKBEAT,-,9,5,,,,
80,-,Nidji,Rahasia Hati,-,80,2,,,,
81,-,Angga Candra,Sekecewa Itu,-,77,3,,,,
82,-,Dudy Oris,Aku Yang Jatuh Cinta,-,80,1,,,,
83,down,HANPPYEOMPIANO,Sudden Shower,19,19,2,,,,
84,-,Jong Ho,A Day,-,84,1,,,,
85,-,BSS,The Reasons of My Smiles,-,11,11,,,,
86,-,ENHYPEN,SHOUT OUT,-,16,2,,,,
87,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,38,26,,,,
88,-,Forrest Frank & Connor Price,Up!,-,54,1,,,,
89,-,NCT DREAM,Stupid Cupid,-,89,1,,,,
90,-,Sabrina Carpenter,Please Please Please,-,26,1,,,,
91,-,La Caution,Thé à la menthe,-,91,1,,,,
92,down,Avenged Sevenfold,Gunslinger,83,83,2,,,,
93,-,Sabrina Carpenter,Espresso (Espressooooo Version),-,57,1,,,,
94,-,Dept,Van Goah (feat. Ashley Alisha),-,94,1,,,,
95,down,Whisnu Santika,Que Pasa (feat. Liquid Silva),62,1,38,,,,
96,-,Dana Salah,Ya Tal3een,-,96,1,,,,
97,-,Adele,Don't You Remember,-,77,4,,,,
98,down,Davichi,This Love,40,18,48,,,,
99,-,Elma Dae,Pisah Baik-Baik,-,99,1,,,,
100,down,Maher Zain,Rahmatun Lil’Alameen,89,1,72,,,,
