Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,3,,,,
2,up,New Hope Club & Danna Paola,Know Me Too Well,2,1,8,,,,
3,up,Jamie Miller,Here's Your Perfect,3,1,10,,,,
4,up,Måneskin,Beggin,6,4,6,,,,
5,up,dhruv,double take,5,4,11,,,,
6,up,Sezairi,It's You,8,2,8,,,,
7,down,BTS,Butter,4,1,10,,,,
8,down,Olivia Rodrigo,happier,7,5,10,,,,
9,up,Lyodra,Pesan Terakhir,28,2,2,,,,
10,up,Stevan Pasaribu,Belum Siap Kehilangan,12,10,11,,,,
11,-,BTS,Permission to Dance (R&B Remix),-,11,1,,,,
12,down,Pamungkas,To the Bone,9,1,28,,,,
13,up,Haico,Bahagia Bersamamu,24,13,4,,,,
14,up,Lyodra,Kalau Bosan,35,14,2,,,,
15,up,Johnny Stimson,Smile,23,15,2,,,,
16,up,Masked Wolf,Astronaut In The Ocean,17,13,20,60,2021-02-07,6,2021-04-04
17,up,Bella Poarch,Build a Bitch,21,2,11,,,,
18,down,Madison Beer,Reckless,10,5,7,,,,
19,up,Mahalini,Melawan Restu,22,10,11,,,,
20,down,Sia,Unstoppable,18,4,21,81,2019-11-10,81,2019-11-10
21,up,Melly Goeslaw,Denting,59,21,2,,,,
22,down,Evan McHugh,It's a Beautiful Day,16,16,3,,,,
23,down,Ed Sheeran,Bad Habits,11,11,5,,,,
24,up,Olivia Rodrigo,All I Want,57,24,4,,,,
25,up,Harry Styles,Watermelon Sugar,38,25,13,85,2019-11-17,2,2020-08-23
26,up,BTS,Dynamite,27,1,49,96,2020-08-23,2,2020-08-30
27,down,Charlie Puth,Cheating on You,19,9,14,88,2019-10-06,88,2019-10-06
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,21,6,2021-03-14,2,2021-05-09
29,up,Pink Sweat$,At My Worst (feat. Kehlani),30,4,22,,,,
30,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,45,13,28,,,,
31,-,Mido and Falasol,Superstar,-,13,1,,,,
32,down,BTS,Life Goes On,29,1,36,3,2020-11-29,3,2020-11-29
33,up,Dua Lipa,Levitating (feat. DaBaby),44,6,18,93,2020-10-25,3,2021-05-16
34,up,Budi Doremi,Melukis Senja,49,2,45,,,,
35,up,Cho Jung-seok,I Like You,41,35,2,,,,
36,up,vaultboy,Everything Sucks,39,16,7,,,,
37,up,J.UNA,Butterfly,88,37,2,,,,
38,down,Olivia Rodrigo,happier,15,11,6,,,,
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,7,14,76,2021-04-25,2,2021-05-02
40,-,SAM KIM,Love Me Like That,-,11,1,,,,
41,down,Kauai45 & Sweet Cocoa,Just the Two of Us,26,24,4,,,,
42,-,The Kid LAROI & Justin Bieber,Stay,-,3,2,,,,
43,-,Yura Yunita & Dewa 19,Kangen,-,43,1,,,,
44,up,Doja Cat,Kiss Me More (feat. SZA),81,17,12,9,2021-04-18,1,2021-05-16
45,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,45,1,,,,
46,-,Jasmine Thompson,You Are My Sunshine,-,46,8,,,,
47,-,Ade Govinda,Cukup Lebih Baik (feat. Fadly),-,47,1,,,,
48,up,TWICE,What is Love?,48,24,2,,,,
49,down,NCT DREAM,Hello Future,13,3,4,,,,
50,down,Christina Perri,you are my sunshine,47,23,11,,,,
51,-,Anne-Marie,TRACK 3,-,51,1,,,,
52,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,90,23,3,,,,
53,-,AVIWKILA,Doa Untuk Kamu,-,39,7,,,,
54,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,32,4,,,,
55,down,Nadin Amizah,Bertaut,40,6,37,,,,
56,up,Meghan Trainor,Dear Future Husband,62,56,2,,,,
57,up,Doja Cat,Kiss Me More (feat. SZA),78,12,11,,,,
58,-,Dewa 19 & Yura Yunita,Risalah Hati,-,58,1,,,,
59,up,Chevy & Nalba,Morning Coffee,71,59,2,,,,
60,down,BTS,Permission to Dance (Instrumental),20,20,3,,,,
61,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),31,3,27,,,,
62,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,62,1,,,,
63,down,aespa,Next Level,32,2,10,,,,
64,down,Music Travel Love,I Don't Want to Miss a Thing (feat. Felix Irwan),56,56,2,,,,
65,-,Takbirat El Aid & Talbiyat Al Hajj,Takbirat el Aid (1er version depuis la Mecque),-,47,4,,,,
66,-,Taylor Swift,the lakes (original version),-,66,1,,,,
67,-,BTS,Boy With Luv (feat. Halsey),-,5,50,100,2020-03-01,75,2020-08-30
68,down,Bruno Mars,It Will Rain,60,3,16,,,,
69,down,Pink Sweat$,At My Worst,37,1,37,70,2021-01-10,70,2021-01-10
70,-,Daniel Caesar,Best Part (feat. H.E.R.),-,22,20,,,,
71,down,BTS,Spring Day,54,5,30,,,,
72,-,YB & heiakim,Hello Goodbye,-,15,7,,,,
73,down,Olivia Rodrigo,deja vu,34,11,13,17,2021-04-11,16,2021-04-18
74,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,24,5,,,,
75,-,Gellen Martadinata,Selamat Ulang Tahun,-,48,7,,,,
76,-,TWICE,Alcohol-Free,-,11,6,,,,
77,-,Justin Bieber,Hold On,-,8,15,11,2021-03-14,7,2021-03-28
78,up,찬열 & 펀치,Stay With Me,96,36,25,,,,
79,-,BTS,Euphoria,-,16,24,,,,
80,-,Camila Cabello,Don't Go Yet,-,80,1,,,,
81,up,Olivia Rodrigo,good 4 u,91,38,7,,,,
82,down,Tulus,Manusia Kuat,52,32,9,,,,
83,-,JOY,Hello,-,32,4,,,,
84,-,Kifli Gesec,Follow You,-,84,1,,,,
85,-,Chrisye,Andai Aku Bisa,-,24,8,,,,
86,-,Michael Jackson,Heal the World,-,5,12,,,,
87,-,Davichi,This Love,-,18,18,,,,
88,-,Jamrud,Selamat Ulang Tahun,-,48,8,,,,
89,-,Padi,Semua Tak Sama,-,89,2,,,,
90,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,24,5,,,,
91,-,BTS,Blue & Grey,-,3,13,26,2020-11-29,26,2020-11-29
92,-,Michael Bublé,Home,-,57,4,,,,
93,down,Weeekly,After School,43,6,17,,,,
94,-,AVIWKILA,"I Like You so Much, You’ll Know It",-,4,19,,,,
95,-,Bon Jovi,Thank You For Loving Me,-,53,3,,,,
96,up,Dere,Kota,100,27,17,,,,
97,down,Shane Filan,Beautiful in White,66,33,19,,,,
98,down,Buddy Castle,The Cuppycake Song,77,77,4,,,,
99,-,BTS,Serendipity (Full Length Edition),-,41,2,,,,
100,down,Pascal Letoublon,Friendships,36,36,4,,,,
