Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,5,86,2020-01-05,3,2020-01-12
2,up,ZICO,Any Song,5,1,3,,,,
3,down,Tones and I,Dance Monkey,2,1,13,6,2019-10-06,1,2019-11-10
4,up,Maroon 5,Memories,4,1,13,36,2019-10-06,2,2019-11-17
5,up,Lewis Capaldi,Someone You Loved,12,2,13,4,2019-10-06,4,2019-10-06
6,down,BTS,Black Swan,3,3,3,25,2020-01-19,20,2020-01-26
7,up,Andmesh,Hanya Rindu,7,3,13,,,,
8,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,11,8,3,,,,
9,up,Ali Gatie,What If I Told You That I Love You,36,9,2,48,2020-02-02,48,2020-02-02
10,down,Red Velvet,Psycho,8,2,6,40,2019-12-29,34,2020-01-19
11,down,The Macarons Project,Fly Me to the Moon,6,6,7,,,,
12,up,Surfaces,Sunday Best,16,1,5,96,2020-03-01,27,2020-04-26
13,up,Mawar De Jongh,Lebih Dari Egoku,22,8,12,,,,
14,up,Billie Eilish,everything i wanted,42,12,12,53,2019-11-17,3,2019-11-24
15,up,Mahen,Pura Pura Lupa,43,1,7,,,,
16,up,Billie Eilish,bad guy,30,16,13,5,2019-10-06,5,2019-10-06
17,down,Hindia,Secukupnya,14,7,6,,,,
18,up,Trevor Daniel,Falling,23,17,5,61,2019-11-24,14,2020-01-05
19,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),48,16,11,,,,
20,up,Arizona Zervas,ROXANNE,25,14,10,14,2019-11-24,4,2019-12-22
21,down,BTS,Boy With Luv (feat. Halsey),19,5,13,100,2020-03-01,75,2020-08-30
22,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),15,7,6,,,,
23,down,Imagine Dragons,Bad Liar,10,5,9,,,,
24,down,HONNE,Location Unknown ◐ (Brooklyn Session),9,3,13,,,,
25,down,Dua Lipa,Don't Start Now,20,3,13,19,2019-11-03,3,2020-01-05
26,down,Andmesh,Cinta Luar Biasa,18,4,13,,,,
27,-,Justin Bieber,Get Me (feat. Kehlani),-,27,1,50,2020-02-02,50,2020-02-02
28,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),41,28,2,,,,
29,down,Post Malone,Circles,21,9,13,2,2019-10-06,2,2019-10-06
30,down,Andmesh,Kumau Dia,24,24,10,,,,
31,up,Naomi Scott,Speechless (Full),67,12,13,,,,
32,up,Alan Walker & Ava Max,"Alone, Pt. II",54,5,6,,,,
33,down,Ali Gatie,It's You,17,8,13,41,2019-10-06,35,2019-10-27
34,-,SUPER JUNIOR,2YA2YAO!,-,34,1,,,,
35,down,Lauv,Mean It,13,2,12,96,2019-11-24,96,2019-11-24
36,down,Feby Putri,Halu,33,33,7,,,,
37,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,36,1,51,2020-02-02,51,2020-02-02
38,-,John Mayer,New Light,-,38,5,,,,
39,-,Dua Lipa,Physical,-,24,1,48,2020-02-02,15,2020-04-12
40,down,Doja Cat,Say So,27,27,4,100,2020-02-02,6,2020-05-03
41,down,Judika,Cinta Karena Cinta,35,5,12,,,,
42,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,2,13,21,2019-10-06,9,2019-10-13
43,-,Demi Lovato,Anyone,-,43,1,26,2020-02-02,26,2020-02-02
44,down,Yerin Baek,Here I Am Again,38,13,3,,,,
45,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",53,15,9,,,,
46,-,Anne-Marie,2002,-,20,4,,,,
47,-,René Miller,Silence,-,35,1,,,,
48,up,Shawn Mendes & Camila Cabello,Señorita,97,5,13,1,2019-10-06,1,2019-10-06
49,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),60,49,2,75,2020-01-26,65,2020-02-02
50,up,Marion Jola & Laleilmanino,Rayu,74,10,12,,,,
51,down,Stephanie Poetri,I Love You 3000,39,2,13,,,,
52,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,34,1,73,2020-02-09,73,2020-02-09
53,-,Pamungkas,One Only,-,20,2,,,,
54,-,Camila Cabello,First Man,-,54,1,71,2020-02-02,71,2020-02-02
55,-,Pasto,Tanya Hati,-,9,8,,,,
56,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,10,5,,,,
57,down,"Alan Walker, K-391 & Emelie Hollow",Lily,55,21,12,,,,
58,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,50,15,13,,,,
59,down,Jonas Brothers,What a Man Gotta Do,29,29,3,53,2020-01-19,21,2020-01-26
60,-,Doja Cat,Say So,-,60,1,,,,
61,up,Ed Sheeran & Justin Bieber,I Don't Care,100,17,13,31,2019-10-06,23,2019-11-17
62,down,Budi Doremi,Tolong,34,13,11,,,,
63,down,Ardhito Pramono,Bitterlove,32,32,3,,,,
64,-,PUBLIC,Make You Mine,-,2,1,,,,
65,-,Ava Max,Sweet but Psycho,-,63,3,77,2019-10-06,77,2019-10-06
66,-,Billie Eilish,when the party's over,-,66,1,99,2019-12-29,27,2020-02-02
67,down,Didi Kempot,Pamer Bojo,56,9,7,,,,
68,-,SUPER JUNIOR,Shadow,-,68,1,,,,
69,-,SUPER JUNIOR,Ticky Tocky,-,69,1,,,,
70,up,Fiersa Besari,Celengan Rindu,91,12,13,,,,
71,down,NIKI,lowkey,66,17,10,,,,
72,down,BTS,Make It Right (feat. Lauv),59,3,12,16,2019-10-20,16,2019-10-20
73,down,Andmesh,Nyaman,52,10,13,,,,
74,-,Pamungkas,Sorry,-,74,1,,,,
75,-,DJ Haning & Hidayat,Spongebob Gagak,-,75,1,,,,
76,-,Lady Gaga & Bradley Cooper,Shallow,-,20,9,25,2019-10-06,25,2019-10-06
77,down,SALES,Chinese New Year,46,46,2,,,,
78,up,Air Supply,Goodbye,86,75,2,,,,
79,up,James Arthur,Say You Won't Let Go,82,79,2,,,,
80,-,SUHO,SEDANSOGU,-,80,1,,,,
81,down,Kunto Aji,Rehat,44,29,6,,,,
82,-,Louis Tomlinson,Always You,-,82,1,,,,
83,up,Ed Sheeran,Beautiful People (feat. Khalid),94,14,11,13,2019-10-06,13,2019-10-06
84,-,Andmesh,Jangan Rubah Takdirku,-,62,2,,,,
85,-,Angga Candra,Sampai Tutup Usia,-,33,4,,,,
86,up,Pamungkas,Kenangan Manis,90,42,2,,,,
87,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,77,2,7,2019-10-06,7,2019-10-06
88,down,Al Ghazali,Kesayanganku,87,54,2,,,,
89,down,Jeremy Zucker,comethru,72,11,10,,,,
90,-,NDC Worship,Waktu Tuhan (Live),-,56,6,,,,
91,-,Pamungkas,I Love You but I'm Letting Go,-,91,2,,,,
92,down,ZAYN & Zhavia Ward,A Whole New World (End Title),85,34,10,,,,
93,down,Alec Benjamin,Let Me Down Slowly,70,70,2,,,,
94,-,Billie Eilish,idontwannabeyouanymore,-,88,2,,,,
95,-,Regard,Ride It,-,52,2,57,2019-10-06,13,2019-11-10
96,down,찬열 & 펀치,Stay With Me,95,36,4,,,,
97,down,Yoonmirae,Flower,71,14,3,,,,
98,-,SUPER JUNIOR,Rock Your Body,-,98,1,,,,
99,-,Kunto Aji,Pilu Membiru,-,18,6,,,,
100,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],31,9,8,,,,
