Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyodra & Andi Rianto,Sang Dewi,1,1,6,,,,
2,up,BLACKPINK,Pink Venom,2,1,5,,,,
3,-,BLACKPINK,Shut Down,-,1,1,,,,
4,down,Charlie Puth & Jung Kook,Left and Right,3,1,13,,,,
5,up,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",19,5,3,,,,
6,down,OneRepublic,I Ain't Worried,4,3,17,,,,
7,down,Keisya Levronka,Tak Ingin Usai,6,1,18,,,,
8,down,Joji,Glimpse of Us,7,1,15,,,,
9,up,Nicky Youre & Dazy,Sunroof,13,1,19,,,,
10,down,Mahalini,Sisa Rasa,9,2,47,,,,
11,down,Mahalini,Kisah Sempurna,8,7,21,,,,
12,down,Stephen Sanchez,Until I Found You,5,2,19,,,,
13,up,Budi Doremi,Mesin Waktu,21,8,38,,,,
14,up,Akon,Be With You,17,6,5,,,,
15,down,Harry Styles,As It Was,10,1,24,,,,
16,up,Rex Orange County,THE SHADE,16,8,11,,,,
17,down,Yura Yunita,Dunia Tipu-Tipu,14,4,8,,,,
18,-,BLACKPINK,The Happiest Girl,-,18,1,,,,
19,-,BLACKPINK,Hard to Love,-,3,1,,,,
20,-,BLACKPINK,Yeah Yeah Yeah,-,20,1,,,,
21,up,Soegi Bornean,Asmalibrasi,28,7,9,,,,
22,up,Tulus,Hati-Hati di Jalan,26,1,28,,,,
23,down,NIKI,High School in Jakarta,11,9,7,,,,
24,-,BLACKPINK,Typa Girl,-,18,1,,,,
25,-,BLACKPINK,Tally,-,1,1,,,,
26,up,Mahalini,Melawan Restu,44,10,69,,,,
27,-,BLACKPINK,Ready For Love,-,27,1,,,,
28,up,Lukas Graham,Wish You Were Here (feat. Khalid),30,22,5,,,,
29,-,NCT 127,2 Baddies,-,29,1,,,,
30,down,IVE,After LIKE,20,4,4,,,,
31,up,Budi Doremi,Melukis Senja,42,2,97,,,,
32,up,Tiara Andini,Merasa Indah,98,2,32,,,,
33,-,BLACKPINK,Hard to Love,-,33,1,,,,
34,down,Rosa Linn,SNAP,33,14,4,,,,
35,down,Rizky Febian,Hingga Tua Bersama,15,5,30,,,,
36,down,Girls' Generation,FOREVER 1,29,12,7,,,,
37,down,Troye Sivan,Angel Baby,27,1,43,,,,
38,down,Ziva Magnolya,Pilihan Yang Terbaik,18,7,8,,,,
39,up,Marshmello & Jonas Brothers,Leave Before You Love Me,46,25,13,,,,
40,-,Crash Adams,Give Me a Kiss,-,40,1,,,,
41,down,Blasterjaxx & Timmy Trumpet,Narco,39,21,20,,,,
42,up,Justin Bieber,Ghost,57,1,51,62,2021-03-28,62,2021-03-28
43,up,Fabio Asher,Rumah Singgah,43,4,19,,,,
44,down,Sia,Unstoppable,23,4,75,81,2019-11-10,81,2019-11-10
45,-,Liu,Ringtone Drop (Radio Edit),-,42,1,,,,
46,up,Lyodra,Pesan Terakhir,60,2,59,,,,
47,-,One Direction,Night Changes,-,27,29,,,,
48,-,Afgan,Lenggang Puspita,-,48,1,,,,
49,down,Quinn Salman,Tiba-Tiba,31,31,3,,,,
50,up,Tiara Andini,Janji Setia,54,22,25,,,,
51,up,Charlie Puth,Light Switch,78,12,30,,,,
52,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,16,1,,,,
53,up,Yuji & putri dahlia,Old Love,90,53,3,,,,
54,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,1,44,87,2020-06-07,87,2020-06-07
55,-,Coldiac,Beautiful Day,-,39,1,,,,
56,-,BLACKPINK,Tally,-,4,1,,,,
57,-,BLACKPINK,Typa Girl,-,57,1,,,,
58,-,Stephen Sanchez,Until I Found You (Piano Version),-,15,14,,,,
59,up,BTS,Permission to Dance,91,1,49,,,,
60,down,Jamie Miller,Here's Your Perfect,48,1,62,,,,
61,-,Moon Byul,Congratulations,-,61,1,,,,
62,-,Jong Ho,A Fairy Tale of Youth,-,62,1,,,,
63,down,Farel Prayoga,Ojo Dibandingke,24,15,5,,,,
64,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),58,4,7,,,,
65,-,Ethan Hodges,Slipping Through My Fingers,-,50,2,,,,
66,-,BTS,DNA,-,66,3,,,,
67,-,Elton John & Britney Spears,Hold Me Closer,-,8,3,,,,
68,-,BTS,Euphoria,-,16,38,,,,
69,-,Harry Styles,Watermelon Sugar,-,25,17,85,2019-11-17,2,2020-08-23
70,-,Jordan Feliz,180,-,36,1,,,,
71,-,PSY,That That (prod. & feat. SUGA of BTS),-,11,10,,,,
72,-,Ed Sheeran,Shape of You,-,63,7,94,2020-01-05,94,2020-01-05
73,down,Rizky Febian & Mahalini,You're Mine,59,51,3,,,,
74,-,NCT 127,Designer,-,44,1,,,,
75,up,Lady Gaga,Always Remember Us This Way,82,13,37,98,2019-10-13,90,2019-11-17
76,-,NIKI,High School in Jakarta,-,13,4,,,,
77,-,ROSÉ,On The Ground,-,3,23,2,2021-03-21,2,2021-03-21
78,-,BLACKPINK,DDU-DU DDU-DU,-,23,22,,,,
79,down,Coldplay X BTS,My Universe,47,1,46,,,,
80,-,Lorde,Team,-,48,10,,,,
81,-,3 Doors Down,Here Without You,-,81,1,,,,
82,down,Chris Brown,Under the Influence,34,33,4,,,,
83,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,68,13,69,,,,
84,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,24,8,,,,
85,up,Glenn Fredly,You Are My Everything (feat. Red),96,15,5,,,,
86,-,Tulus,Manusia Kuat,-,32,18,,,,
87,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,87,1,,,,
88,up,Ariana Grande & Justin Bieber,Stuck with U,93,1,69,95,2020-05-10,3,2020-05-17
89,down,JVKE,Golden Hour,50,3,4,,,,
90,down,John Mayer,You're Gonna Live Forever in Me,36,10,28,,,,
91,-,Justin Bieber,Off My Face,-,26,9,44,2021-03-28,44,2021-03-28
92,-,One Direction,Perfect,-,48,3,,,,
93,-,Måneskin,Beggin,-,4,26,,,,
94,-,dhruv,double take,-,4,31,,,,
95,down,Anne-Marie,2002,67,20,13,,,,
96,-,NIKI,Every Summertime,-,1,42,,,,
97,-,Taylor Swift,Love Story,-,9,16,,,,
98,down,Feby Putri,Runtuh (feat. Fiersa Besari),51,8,39,,,,
99,down,Keane,Somewhere Only We Know,71,52,3,,,,
100,-,Endank Soekamti,Sampai Jumpa,-,34,17,,,,
