Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Boss Bitch,45,1,6,60,2020-03-22,23,2020-04-26
2,down,Glenn Fredly,Kasih Putih,1,1,3,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,8,100,2020-03-01,7,2020-04-26
4,up,PUBLIC,Make You Mine,7,2,12,,,,
5,up,Surfaces,Sunday Best,6,1,16,96,2020-03-01,27,2020-04-26
6,up,Glenn Fredly,Sekali Ini Saja,8,6,4,,,,
7,up,Glenn Fredly,Akhir Cerita Cinta,9,7,4,,,,
8,down,Anna Hamilton,Bad Liar,2,2,6,,,,
9,up,Glenn Fredly,Sedih Tak Berujung,14,9,3,,,,
10,up,Eclat Story,Bentuk Cinta,10,10,3,,,,
11,up,Gaho,Start Over,39,8,5,,,,
12,down,Imagine Dragons,Bad Liar,11,5,20,,,,
13,down,Glenn Fredly,Januari,12,12,2,,,,
14,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,23,14,14,,,,
15,up,Glenn Fredly,You Are My Everything (feat. Red),22,15,2,,,,
16,up,Justin Bieber,Intentions (feat. Quavo),32,4,11,35,2020-02-09,4,2020-04-05
17,up,Dua Lipa,Don't Start Now,38,3,24,19,2019-11-03,3,2020-01-05
18,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,24,4,6,,,,
19,up,Tones and I,Dance Monkey,95,1,24,6,2019-10-06,1,2019-11-10
20,up,Alan Walker & Ava Max,"Alone, Pt. II",66,5,11,,,,
21,down,Gaho,시작,18,18,5,,,,
22,down,Maroon 5,Memories,13,1,24,36,2019-10-06,2,2019-11-17
23,up,Justin Bieber,Yummy,40,1,16,86,2020-01-05,3,2020-01-12
24,down,Glenn Fredly,Selesai,15,15,2,,,,
25,-,Sam Smith,Track 11,-,4,1,37,2020-04-19,37,2020-04-19
26,up,BENEE,Supalonely (feat. Gus Dapperton),36,14,5,94,2020-03-15,35,2020-04-26
27,down,Syakir Daulay,Aisyah Istri Rasulullah,5,5,2,,,,
28,up,Little Mix,Love Me Like You,82,28,2,,,,
29,down,Mahen,Pura Pura Lupa,28,1,18,,,,
30,up,Selena Gomez,Boyfriend,41,30,2,28,2020-04-12,23,2020-04-19
31,-,JinSoul,As Time Goes,-,31,1,67,2020-04-19,67,2020-04-19
32,down,Glenn Fredly,Malaikat Juga Tahu (from Rectoverso),21,21,2,,,,
33,up,Alan Walker & Ruben,Heading Home,54,33,3,,,,
34,down,Michael Jackson,Heal the World,20,5,5,,,,
35,down,Glenn Fredly,Terserah,17,17,2,,,,
36,down,LO LA,Queen of Disaster,25,8,6,,,,
37,-,Sabyan,Aisyah Istri Rasulullah,-,15,1,86,2020-04-12,86,2020-04-12
38,-,Vicetone & Tony Igy,Astronomia,-,38,1,99,2020-04-05,44,2020-04-12
39,up,Aaron Smith,Brother,81,39,2,,,,
40,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,10,9,87,2019-10-20,28,2019-12-08
41,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,43,16,4,,,,
42,-,Apink,Dumhdurum,-,42,1,,,,
43,up,Yerin Baek,Here I Am Again,67,13,14,,,,
44,up,Doja Cat,Like That (feat. Gucci Mane),55,24,5,99,2020-04-12,91,2020-04-19
45,-,Andmesh,Hanya Rindu,-,3,22,,,,
46,down,Glenn Fredly,Kembali Ke Awal,19,19,3,,,,
47,-,Madcon,Beggin (Original Version),-,38,1,,,,
48,down,Glenn Fredly,Kisah Romantis,27,27,2,,,,
49,-,Kygo,Freedom (feat. Zak Abel),-,49,1,70,2020-04-26,70,2020-04-26
50,up,twenty one pilots,Level of Concern,76,50,2,50,2020-04-12,50,2020-04-12
51,up,Gryffin & Chris Lane,Hold You Tonight,78,51,2,,,,
52,up,BENEE,Supalonely (feat. Gus Dapperton),84,52,3,85,2020-04-19,63,2020-05-24
53,down,Glenn Fredly,Romansa Ke Masa Depan,30,30,2,,,,
54,-,Zion.T,I Just Want To Stay With You,-,36,1,,,,
55,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,17,1,52,2020-04-12,48,2020-04-19
56,-,SAINt JHN,Roses (Imanbek Remix),-,37,1,97,2020-01-12,7,2020-05-10
57,up,ITZY,WANNABE,91,8,6,67,2020-03-15,27,2020-03-22
58,-,Natalie Taylor,Surrender,-,58,1,,,,
59,down,ZICO,Any Song,46,1,14,,,,
60,up,Trevor Daniel,Falling,65,17,16,61,2019-11-24,14,2020-01-05
61,down,Glenn Fredly & Audy,Terpesona,29,29,2,,,,
62,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,20,5,,,,
63,up,Doja Cat,Say So,83,27,14,100,2020-02-02,6,2020-05-03
64,down,Glenn Fredly,Pada Satu Cinta,31,31,2,,,,
65,down,Glenn Fredly,Kisah Yang Salah,33,33,2,,,,
66,-,Drake,Toosie Slide,-,66,2,65,2020-04-05,2,2020-04-26
67,up,Post Malone,Circles,71,9,23,2,2019-10-06,2,2019-10-06
68,-,Natalie Taylor,Surrender,-,2,1,,,,
69,-,Cho Jung Seok,Aloha,-,28,1,,,,
70,-,Megan Thee Stallion,Savage,-,32,1,,,,
71,-,Fair Game,Wednesday Afternoon,-,71,1,,,,
72,-,Jamrud,Selamat Ulang Tahun,-,41,6,,,,
73,-,Hwa Sa,Orbit,-,55,1,,,,
74,down,Dua Lipa,Break My Heart,4,4,4,97,2020-03-29,5,2020-06-28
75,-,Lukas Graham,Love Someone,-,50,4,,,,
76,-,Marion Jola & Laleilmanino,Rayu,-,10,15,,,,
77,-,Opick,Ramadhan Tiba,-,5,1,,,,
78,-,Rhys Lewis,What If,-,78,1,,,,
79,-,Febinda Tito,Pelarian,-,79,1,,,,
80,-,GMS Live,Tenang,-,80,1,,,,
81,-,Red Velvet,Psycho,-,2,16,40,2019-12-29,34,2020-01-19
82,-,Rex Orange County,Best Friend,-,61,1,,,,
83,-,Buddy Castle,The Cuppycake Song,-,77,1,,,,
84,down,Yoonmirae,Flower,63,14,13,,,,
85,-,Rich Brian & Guapdad 4000,Bali,-,85,1,,,,
86,down,BTS,ON,73,2,9,32,2020-02-23,6,2020-03-01
87,down,Glenn Fredly,Pantai Cinta,80,80,2,,,,
88,-,Skinnyfabs,Ghost,-,88,1,,,,
89,-,The Party Kids,Happy Birthday,-,84,1,,,,
90,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),-,46,3,,,,
91,-,SAINt JHN,Roses (Imanbek Remix),-,91,1,,,,
92,-,Vanny Vabiola,Ada Rindu Untukmu,-,71,1,,,,
93,down,Kygo & Sasha Sloan,I'll Wait,59,44,3,82,2020-04-05,42,2020-04-12
94,-,Alesso,Midnight (feat. Liam Payne),-,79,1,,,,
95,-,Lauv,I Like Me Better,-,36,10,,,,
96,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),64,7,5,,,,
97,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,70,1,74,2020-04-19,18,2020-08-09
98,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,15,17,,,,
99,down,Lewis Capaldi,Someone You Loved,69,2,24,4,2019-10-06,4,2019-10-06
100,-,Mawar De Jongh,Lebih Dari Egoku,-,8,22,,,,
