Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Christmas Tree,3,1,2,,,,
2,down,Adele,Easy On Me,1,1,12,,,,
3,up,V,Christmas Tree (Inst.),19,3,2,,,,
4,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,37,4,5,,,,
5,down,Coldplay X BTS,My Universe,2,1,15,,,,
6,down,Mahalini,Sisa Rasa,5,2,11,,,,
7,down,Lilorx,Racing Into the Night (Ringtone Remix),4,1,8,,,,
8,down,Noah,Yang Terdalam,7,3,3,,,,
9,down,Lyodra,Pesan Terakhir,6,2,25,,,,
10,-,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),-,4,2,,,,
11,down,NIKI,Every Summertime,10,1,10,,,,
12,up,Gayle,abcdefu,16,6,5,,,,
13,up,Arvian Dwi,Ajarkan Aku...,28,13,4,,,,
14,down,Jaymes Young,Infinity,9,5,6,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,6,17,,,,
16,-,BamBam,Who Are You (feat. SEULGI),-,16,1,,,,
17,up,BTS,Permission to Dance,20,1,26,,,,
18,up,Celina Sharma & Harris J.,24 / 7,18,14,10,,,,
19,down,LISA,MONEY,13,2,17,,,,
20,-,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,-,20,1,,,,
21,up,Meghan Trainor,Title,21,21,4,,,,
22,down,Jamie Miller,Here's Your Perfect,14,1,33,,,,
23,up,Mahalini,Melawan Restu,25,10,33,,,,
24,down,Sezairi,It's You,17,2,31,,,,
25,up,Justin Bieber,Ghost,30,1,15,62,2021-03-28,62,2021-03-28
26,up,Tatiana Manaois,Like You,58,26,2,,,,
27,-,Tyok Satrio,Ada Untukmu,-,7,1,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,44,3,23,,,,
29,up,Glass Animals,Heat Waves,38,22,7,75,2021-02-28,71,2021-03-07
30,-,Girls' Generation-Oh!GG,Melody,-,30,1,,,,
31,-,SMTOWN,Hope from KWANGYA,-,31,1,,,,
32,down,aespa,Dreams Come True,12,12,2,,,,
33,up,Hanin Dhiya & Ahmad Dhani,Roman Picisan,36,33,3,,,,
34,down,Faouzia & John Legend,Minefields,22,3,17,,,,
35,-,"KYUHYUN, ONEW & TAEIL",Ordinary Day,-,35,1,,,,
36,down,BTS,Life Goes On,31,1,57,3,2020-11-29,3,2020-11-29
37,up,Zack Tabudlo,Give Me Your Forever,98,11,10,,,,
38,-,"YERI, HAECHAN, CHENLE, JISUNG & NINGNING",Snow Dream 2021,-,38,1,,,,
39,-,Moon Byul,Shutdown (feat. Seori),-,39,1,,,,
40,-,Airr,Enjoy Life,-,40,1,,,,
41,-,"SUNNY, JUNGWOO & RENJUN",Goodbye,-,41,1,,,,
42,-,Tiara Andini,Merasa Indah,-,2,2,,,,
43,-,TVXQ! & SUPER JUNIOR,Magical,-,43,1,,,,
44,-,Mew Suppasit,Season of You (Winter Version),-,44,1,,,,
45,-,Mahalini & Nuca,Janji Kita,-,17,1,,,,
46,-,Jaymes Young,Happiest Year,-,21,3,,,,
47,-,Mew Suppasit,SPACEMAN (Acoustic Version),-,47,1,,,,
48,down,Kaleb Jonath,It's Only Me (Studio Version),27,1,21,,,,
49,down,Olivia Rodrigo,traitor,33,23,8,,,,
50,-,Alesso & Katy Perry,When I'm Gone,-,50,1,,,,
51,-,JUNNY & JAY B,nostalgia,-,51,1,,,,
52,up,Ed Sheeran,Overpass Graffiti,56,15,8,,,,
53,up,Idgitaf,Takut,54,28,5,,,,
54,down,Lee Hong Gi & Yoo Hwe Seung,Still Love You,39,23,10,,,,
55,down,Feby Putri,Runtuh (feat. Fiersa Besari),29,8,13,,,,
56,-,IU,Next Stop,-,56,1,,,,
57,-,IU,Drama,-,57,1,,,,
58,up,Pamungkas,To the Bone,76,1,48,,,,
59,-,Kim Hee Won,Friend,-,32,1,,,,
60,down,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",50,45,2,,,,
61,-,Mew Suppasit,SPACEMAN,-,12,2,,,,
62,up,Sean Paul,No Lie (feat. Dua Lipa),100,43,4,,,,
63,-,IU,Winter Sleep,-,63,1,,,,
64,-,Mew Suppasit,Season of You,-,64,1,,,,
65,up,Madison Beer,Reckless,92,5,29,,,,
66,down,Tiara Andini,Menjadi Dia,24,24,3,,,,
67,-,LISA,LALISA,-,1,16,,,,
68,-,IVE,ELEVEN,-,18,4,,,,
69,-,IU,You,-,69,1,,,,
70,down,Billie Eilish,Happier Than Ever,66,28,15,,,,
71,-,ABBA,Happy New Year,-,38,3,,,,
72,down,JIN,Yours,8,1,8,,,,
73,-,Moon Byul,Shutdown (Instrumental) [feat. Seori],-,73,1,,,,
74,-,"ไบร์ท วชิรวิชญ์, วิน เมธวิน, ดิว จิรวรรตน์ & นานิ หิรัญกฤษฎิ์","Shooting Star (เพลงประกอบซีรีส์ ""F4 Thailand : หัวใจรักสี่ดวงดาว BOYS OVER FLOWERS"")",-,74,1,,,,
75,-,IU,Love Letter,-,75,1,,,,
76,down,Stevan Pasaribu,Belum Siap Kehilangan,35,10,32,,,,
77,up,Acraze,Do It To It (feat. Cherish),79,48,3,,,,
78,-,Katie Sky,Monsters,-,9,1,,,,
79,-,AJR,The Good Part,-,59,2,,,,
80,-,Adele,Oh My God,-,27,5,,,,
81,-,TVXQ!,DINNER,-,81,1,,,,
82,down,NCT 2021,Beautiful,49,3,3,,,,
83,-,Fiji Blue,It Takes Two,-,19,7,,,,
84,down,Budi Doremi,Melukis Senja,60,2,65,,,,
85,-,Tulus,Monokrom,-,36,4,,,,
86,down,Tri Suaka,Aku Bukan Jodohnya,32,21,9,,,,
87,down,Sia,Unstoppable,41,4,43,81,2019-11-10,81,2019-11-10
88,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,7,19,76,2021-04-25,2,2021-05-02
89,down,John Mayer,You're Gonna Live Forever in Me,55,10,9,,,,
90,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,57,13,47,,,,
91,-,Ndarboy Genk,Mendung Tanpo Udan,-,12,18,,,,
92,-,Meghan Trainor,All About That Bass,-,92,1,,,,
93,-,Ed Sheeran,Perfect,-,37,28,73,2019-10-06,58,2019-10-20
94,-,bbno$,edamame (feat. Rich Brian),-,9,18,,,,
95,-,Lady Gaga & Bradley Cooper,Shallow,-,20,33,25,2019-10-06,25,2019-10-06
96,down,Olivia Rodrigo,happier,84,5,31,,,,
97,down,NABILA MAHARANI,BILA NANTI,59,35,3,,,,
98,-,Coldplay,A Sky Full of Stars,-,2,14,,,,
99,-,aespa,Savage,-,6,8,,,,
100,down,Phillip Phillips,"Gone, Gone, Gone",52,52,2,,,,
