Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,18,,,,
2,up,Tiara Andini,Merasa Indah,3,2,8,,,,
3,up,MARK,Child,6,3,2,,,,
4,up,Mahalini,Sisa Rasa,5,2,17,,,,
5,down,Justin Bieber,Ghost,4,1,21,62,2021-03-28,62,2021-03-28
6,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,1,,,,
7,down,NIKI,Every Summertime,1,1,16,,,,
8,up,Coldplay X BTS,My Universe,21,1,21,,,,
9,up,Justin Bieber,Favorite Girl,9,2,6,,,,
10,up,Amigdala,Ku Kira Kau Rumah,38,10,3,,,,
11,up,ENHYPEN,Polaroid Love,23,10,5,,,,
12,down,Gayle,abcdefu,10,6,11,,,,
13,-,VIVIZ,BOP BOP!,-,13,1,,,,
14,up,Budi Doremi,Melukis Senja,39,2,67,,,,
15,-,Coldplay X Selena Gomez,Let Somebody Go,-,15,4,,,,
16,up,Mahalini,Melawan Restu,16,10,39,,,,
17,-,AGNEZ MO,Patience,-,17,1,,,,
18,down,Jamie Miller,Here's Your Perfect,12,1,39,,,,
19,down,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),13,4,8,,,,
20,down,Lyodra,Pesan Terakhir,7,2,31,,,,
21,down,Celina Sharma & Harris J.,24 / 7,15,14,16,,,,
22,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),20,20,3,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,6,23,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,18,3,29,,,,
25,up,INNA,UP,41,25,6,,,,
26,up,Sia,Unstoppable,52,4,49,81,2019-11-10,81,2019-11-10
27,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,10,1,,,,
28,down,Budi Doremi,Mesin Waktu,8,8,8,,,,
29,up,Lady Gaga,Always Remember Us This Way,49,13,18,98,2019-10-13,90,2019-11-17
30,up,LISA,MONEY,37,2,23,,,,
31,up,Zack Tabudlo,Give Me Your Forever,31,11,16,,,,
32,down,Little Mix,Secret Love Song (feat. Jason Derulo),24,24,10,,,,
33,down,Jaymes Young,Infinity,14,5,12,,,,
34,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,26,4,11,,,,
35,down,Tyok Satrio,Ada Untukmu,27,7,7,,,,
36,down,Sezairi,It's You,22,2,37,,,,
37,down,Troye Sivan,Angel Baby,36,1,13,,,,
38,up,Adele,Oh My God,47,27,10,,,,
39,up,BTS,Life Goes On,45,1,63,3,2020-11-29,3,2020-11-29
40,down,Glass Animals,Heat Waves,35,22,13,75,2021-02-28,71,2021-03-07
41,-,Fiji Blue,It Takes Two,-,19,10,,,,
42,-,Rizky Febian,Hingga Tua Bersama,-,5,1,,,,
43,down,GOT the beat,Step Back,42,2,5,,,,
44,down,Meghan Trainor,Title,40,21,10,,,,
45,-,Marion Jola,Overthinking,-,45,1,,,,
46,-,VIVIZ,Mirror,-,46,1,,,,
47,-,Ed Sheeran,Perfect,-,37,31,73,2019-10-06,58,2019-10-20
48,-,SiM,The Rumbling,-,48,1,,,,
49,-,Sean Paul,No Lie (feat. Dua Lipa),-,43,5,,,,
50,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),68,6,20,,,,
51,-,LeeHi,ONLY,-,2,20,,,,
52,-,The Weeknd,Sacrifice,-,52,2,,,,
53,-,Shane Filan,Beautiful in White,-,33,33,,,,
54,-,TAEIL,Starlight,-,54,1,,,,
55,down,Noah,Yang Terdalam,11,3,9,,,,
56,-,BTS,Boy With Luv (feat. Halsey),-,5,56,100,2020-03-01,75,2020-08-30
57,down,Ed Sheeran,Photograph,56,43,14,,,,
58,down,John Mayer,You're Gonna Live Forever in Me,54,10,13,,,,
59,up,BTS,Permission to Dance,59,1,32,,,,
60,down,Kaleb Jonath,It's Only Me (Studio Version),44,1,26,,,,
61,-,Aoi Teshima,Kokoro wo komete,-,59,1,,,,
62,up,Pamungkas,To the Bone,64,1,54,,,,
63,down,Madison Beer,Reckless,43,5,34,,,,
64,-,WONPIL,Voiceless,-,64,1,,,,
65,-,MOONBIN&SANHA,Ghost Town,-,65,1,,,,
66,-,NXPS,NIGHT (feat. Def),-,66,1,,,,
67,-,Adele,When We Were Young,-,55,8,,,,
68,-,Irwansyah,Perempuanku,-,68,1,,,,
69,-,Raffa Affar,Cinta Sampai Mati,-,49,1,,,,
70,up,BTS,Euphoria,74,16,32,,,,
71,down,Arvian Dwi,Ajarkan Aku...,30,13,10,,,,
72,down,Jamie Miller,Wishes,19,14,5,,,,
73,down,Lilorx,Racing Into the Night (Ringtone Remix),70,1,13,,,,
74,-,Pamungkas,Closure,-,67,3,,,,
75,up,Lee Hong Gi & Yoo Hwe Seung,Still Love You,76,23,12,,,,
76,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,69,1,,,,
77,up,Adele,All I Ask,95,23,23,,,,
78,down,Feby Putri,Runtuh (feat. Fiersa Besari),73,8,18,,,,
79,-,NABILA MAHARANI,BILA NANTI,-,35,6,,,,
80,-,BTS,Dynamite,-,1,65,96,2020-08-23,2,2020-08-30
81,down,Astrid S,It's Ok If You Forget Me,63,63,5,,,,
82,-,Fadi Tolbi & Taqi Ghreeb,Ya Maulana,-,82,1,,,,
83,-,ヒグチアイ,悪魔の子,-,83,1,,,,
84,-,Mahalini & Nuca,Janji Kita,-,17,5,,,,
85,-,Nicki Minaj & Lil Baby,Bussin,-,85,1,,,,
86,-,JIN,Yours,-,1,9,,,,
87,-,Isyana Sarasvati,Tetap Dalam Jiwa,-,71,5,,,,
88,-,Andmesh,Hanya Rindu,-,3,53,,,,
89,down,BTS,Butter (Sweeter Remix),51,20,11,,,,
90,-,vaultboy & GRACEY,everything sucks,-,90,1,,,,
91,-,Lady Gaga & Bradley Cooper,Shallow,-,20,34,25,2019-10-06,25,2019-10-06
92,-,Ed Sheeran,The Joker And The Queen,-,92,1,,,,
93,down,Govinda,Hal Hebat,33,28,9,,,,
94,-,RAN,Selalu Bersama,-,94,1,,,,
95,-,크러쉬,Beautiful,-,48,23,,,,
96,-,The Weeknd,Save Your Tears,-,23,11,80,2020-03-22,1,2021-03-21
97,down,Stevan Pasaribu,Belum Siap Kehilangan,34,10,37,,,,
98,-,"NEIKED, Mae Muller & Polo G",Better Days,-,44,6,,,,
99,down,Faouzia & John Legend,Minefields,69,3,22,,,,
100,-,Tulus,Monokrom,-,36,5,,,,
