Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keisya Levronka,Tak Ingin Usai,1,1,4,,,,
2,up,Stephen Sanchez,Until I Found You,4,2,5,,,,
3,up,Harry Styles,As It Was,3,1,10,,,,
4,-,SECRET NUMBER,DOOMCHITA,-,4,1,,,,
5,-,BTS,Yet To Come,-,1,1,,,,
6,up,Tulus,Hati-Hati di Jalan,6,1,14,,,,
7,down,Troye Sivan,Angel Baby,5,1,29,,,,
8,up,Fabio Asher,Rumah Singgah,11,4,5,,,,
9,up,Rizky Febian,Hingga Tua Bersama,9,5,16,,,,
10,up,Nicky Youre & Dazy,Sunroof,15,1,5,,,,
11,down,Justin Bieber,Ghost,8,1,37,62,2021-03-28,62,2021-03-28
12,up,Charlie Puth,Light Switch,14,12,16,,,,
13,up,Mahalini,Kisah Sempurna,25,7,7,,,,
14,-,Calum Scott & Lyodra,Heaven,-,14,1,,,,
15,down,Jessi,ZOOM,10,1,8,,,,
16,down,SEVENTEEN,HOT,12,10,3,,,,
17,-,BTS,Run BTS,-,3,1,,,,
18,up,Stephen Sanchez,Until I Found You (Piano Version),20,15,5,,,,
19,down,Jimin & HA SUNG WOON,With You,17,1,6,,,,
20,down,Mahalini,Sisa Rasa,19,2,33,,,,
21,-,BTS,For Youth,-,4,1,,,,
22,down,NCT DREAM,Beatbox,2,2,2,,,,
23,-,BTS,Singularity,-,14,1,,,,
24,down,Fabio Asher,Bertahan Terluka,16,2,15,,,,
25,down,OneRepublic,I Ain't Worried,23,3,3,,,,
26,-,BTS,Born Singer,-,11,1,,,,
27,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,22,3,,,,
28,-,SECRET NUMBER,HOLA,-,28,1,,,,
29,-,BTS,Moon,-,4,9,88,2020-02-23,62,2020-03-01
30,down,Tiara Andini,Janji Setia,26,22,11,,,,
31,up,Rachel Grae,It'll Be Okay,50,21,3,,,,
32,up,Mic - L,Putri Iklan,34,28,5,,,,
33,down,Mahalini,Melawan Restu,21,10,55,,,,
34,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,17,10,,,,
35,-,ATEEZ,Utopia,-,35,1,,,,
36,-,BTS,Euphoria,-,16,36,,,,
37,down,Faouzia,"RIP, Love",35,4,9,,,,
38,-,BTS,Run,-,38,1,,,,
39,down,Gayle,abcdefu,38,6,26,,,,
40,up,OKAAY,Peneman Malam Sepi,44,22,3,,,,
41,up,BTS,Permission to Dance,65,1,45,,,,
42,up,PSY,That That (prod. & feat. SUGA of BTS),43,11,6,,,,
43,down,Lyodra,Pesan Terakhir,24,2,46,,,,
44,down,NIKI,Every Summertime,18,1,32,,,,
45,-,Em Beihold,Numb Little Bug,-,36,6,,,,
46,down,Ziva Magnolya,Peri Cintaku,40,3,9,,,,
47,-,BTS,Friends,-,17,7,65,2020-02-23,44,2020-03-01
48,-,Sia,Unstoppable,-,4,64,81,2019-11-10,81,2019-11-10
49,-,BTS,Filter,-,15,10,50,2020-02-23,50,2020-02-23
50,-,One Direction,Night Changes,-,27,20,,,,
51,-,Joji,Glimpse of Us,-,1,1,,,,
52,-,Tulus,Monokrom,-,36,14,,,,
53,-,BTS,Outro : Ego,-,16,6,91,2020-02-23,91,2020-02-23
54,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,22,1,,,,
55,down,Budi Doremi,Mesin Waktu,46,8,24,,,,
56,down,Adera,Catatan Kecil,28,28,5,,,,
57,down,Tulus,Diri,49,2,14,,,,
58,-,SECRET NUMBER,"Love, Maybe",-,4,9,,,,
59,-,Kotak,Pelan Pelan Saja,-,59,1,,,,
60,up,DJ Snake,A Different Way (feat. Lauv),72,52,3,,,,
61,down,NCT DREAM,To My First,7,7,2,,,,
62,down,Budi Doremi,Melukis Senja,31,2,83,,,,
63,-,BTS,I Need U,-,40,1,,,,
64,down,Jamie Miller,Here's Your Perfect,39,1,54,,,,
65,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,13,57,,,,
66,-,Nunew & ZEE PRUK,"ที่รักที่รัก (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,66,1,,,,
67,up,Tiara Andini,Merasa Indah,70,2,23,,,,
68,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,23,18,,,,
69,-,Tyssa and Dhimas,Gelisah,-,69,1,,,,
70,down,Adele,Easy On Me,32,1,34,,,,
71,up,Shawn Mendes,It'll Be Okay,75,32,7,,,,
72,-,BTS,NO MORE DREAM,-,14,2,,,,
73,-,BTS,Dimple,-,73,1,,,,
74,down,Lady Gaga,Always Remember Us This Way,41,13,30,98,2019-10-13,90,2019-11-17
75,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),88,6,36,,,,
76,-,Denise Julia,Nvmd,-,76,1,,,,
77,-,Kaleb Jonath,It's Only Me (Studio Version),-,1,35,,,,
78,-,Andmesh,Hanya Rindu,-,3,56,,,,
79,-,Choi Yu Ree,Wish,-,18,9,,,,
80,up,"Calvin Harris, Dua Lipa",One Kiss,96,52,3,,,,
81,-,ENHYPEN,Polaroid Love,-,10,14,,,,
82,-,Sezairi,It's You,-,2,47,,,,
83,down,Tulus,Interaksi,63,23,8,,,,
84,-,LANY,ILYSB,-,84,1,,,,
85,-,Tyok Satrio,Ada Untukmu,-,7,12,,,,
86,-,BoyWithUke,Long Drives,-,61,2,,,,
87,-,BTS,00:00 (Zero O’Clock),-,8,12,76,2020-02-23,76,2020-02-23
88,-,SECRET NUMBER,Fire Saturday,-,4,3,,,,
89,-,Denny Caknan,Satru 2 (feat. Happy Asmara),-,89,1,,,,
90,down,TREASURE,DARARI,36,1,16,,,,
91,-,BTS,Boy in Luv,-,91,1,,,,
92,-,Ruth B.,Dandelions,-,37,12,,,,
93,-,BTS,N.O,-,93,1,,,,
94,down,SEVENTEEN,Darl+ing,56,3,8,,,,
95,-,Coldplay,A Sky Full of Stars,-,2,19,,,,
96,down,Coldplay X BTS,My Universe,37,1,36,,,,
97,-,Ado,新時代 (ウタ from ONE PIECE FILM RED),-,97,1,,,,
98,-,BTS,Life Goes On,-,1,75,3,2020-11-29,3,2020-11-29
99,-,Glenn Fredly,Sekali Ini Saja,-,6,8,,,,
100,-,テイラー・スウィフト,Blank Space,-,48,9,,,,
