Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,4,1,8,3,2020-07-05,3,2020-07-05
2,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,2,1,8,,,,
3,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,15,95,2020-05-10,3,2020-05-17
4,up,Ysabelle Cuevas,"I Like You so Much, You’ll Know It",21,4,3,,,,
5,up,TREASURE,BOY,5,5,2,,,,
6,-,BTS,Jamais vu,-,6,3,,,,
7,down,Lewis Capaldi,Before You Go,3,3,16,45,2019-11-24,10,2020-08-30
8,down,Natalie Taylor,Surrender,7,2,18,,,,
9,up,Taylor Swift,Love Story,69,9,8,,,,
10,up,Anna Hamilton,Bad Liar,47,2,22,,,,
11,up,The Macarons Project,Fly Me to the Moon,52,6,18,,,,
12,-,Ziva Magnolya,Mata-Mata Harimu,-,12,1,,,,
13,-,Agust D,Give It to Me,-,13,1,,,,
14,-,Cokelat,Hari Merdeka,-,3,1,,,,
15,up,surf mesa,Ily,24,8,17,63,2020-04-19,18,2020-07-12
16,down,yellow claw & weird genius,Hush (feat. Reikko),13,13,3,,,,
17,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],10,1,21,87,2020-06-07,87,2020-06-07
18,up,Lewis Capaldi,Someone You Loved,30,2,39,4,2019-10-06,4,2019-10-06
19,down,Maroon 5,Nobody's Love,6,6,4,79,2020-08-16,73,2020-08-23
20,up,Lyodra,Tentang Kamu,23,20,2,,,,
21,down,Powfu,Death Bed (feat. beabadoobee),20,1,25,100,2020-03-01,7,2020-04-26
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,7,10,,,,
23,up,Maroon 5,Memories,42,1,41,36,2019-10-06,2,2019-11-17
24,up,Gaho,Start Over,85,8,21,,,,
25,up,Melanie Martinez,Play Date,27,1,16,87,2020-05-17,68,2020-06-07
26,up,Hwa Sa,Maria,33,14,7,76,2020-07-26,76,2020-07-26
27,-,SuperM,100,-,27,1,,,,
28,down,Lyodra,Mengapa Kita #terlanjurmencinta,14,14,8,,,,
29,-,EXO,I See You (Live),-,29,1,,,,
30,-,Wonho,Losing You,-,30,1,,,,
31,-,Cokelat,Bendera (New Version),-,8,1,,,,
32,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],43,9,30,,,,
33,down,Noah,Kala Cinta Menggoda,17,5,9,,,,
34,down,AGNEZ MO,F****n' Boyfriend,9,9,3,,,,
35,-,LANY,you!,-,11,1,,,,
36,down,BTS,Your eyes tell,15,1,5,,,,
37,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,36,14,8,,,,
38,up,Lauv,Mean It,78,2,29,96,2019-11-24,96,2019-11-24
39,up,V,Sweet Night,61,5,17,39,2020-03-15,39,2020-03-15
40,up,Rizky Febian,Cuek,63,11,2,,,,
41,down,Billie Eilish,my future,25,25,3,7,2020-08-09,7,2020-08-09
42,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,67,4,22,,,,
43,down,Little Mix,Holiday,34,24,4,,,,
44,-,Cokelat,Kebyar Kebyar,-,18,1,,,,
45,up,Jessi,Nunu Nana,46,14,3,,,,
46,down,Rey Mbayang,Di Sepertiga Malam,19,19,3,,,,
47,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),31,31,3,,,,
48,-,크러쉬,Beautiful,-,48,15,,,,
49,up,BTS,Stay Gold,70,2,9,38,2020-07-05,38,2020-07-05
50,-,HAN SEUNG WOO,Sacrifice,-,50,1,,,,
51,up,IU,Eight (feat. SUGA),62,2,15,67,2020-05-10,67,2020-05-10
52,-,Rothy,Ocean View (feat. CHANYEOL),-,52,1,,,,
53,down,Imagine Dragons,Bad Liar,18,5,37,,,,
54,-,Ariana Grande,My Everything,-,40,1,,,,
55,down,Surfaces,Sunday Best,32,1,33,96,2020-03-01,27,2020-04-26
56,-,Davichi,This Love,-,18,3,,,,
57,down,Mahalini x Nuca,Aku Yang Salah,29,21,2,,,,
58,-,Alicia Keys,So Done (feat. Khalid),-,58,1,,,,
59,down,Ysabella,I Like You So Much You'll Know It,22,6,5,,,,
60,down,Mahen,Pura Pura Lupa,41,1,35,,,,
61,-,Martin Link,17 Agustus Tahun 45,-,41,1,,,,
62,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,38,6,,,,
63,down,TREASURE,COME TO ME,26,26,2,,,,
64,up,LEE HI,HOLO,100,11,4,,,,
65,up,Bunga Citra Lestari,12 Tahun Terindah,98,12,4,,,,
66,down,Justin Bieber,Intentions (feat. Quavo),40,4,28,35,2020-02-09,4,2020-04-05
67,up,HONNE,no song without you,89,6,9,,,,
68,down,Zedd & Jasmine Thompson,Funny,66,12,5,,,,
69,-,HAN SEUNG WOO,Forest,-,69,1,,,,
70,-,BENEE,Snail,-,70,1,,,,
71,up,AVIWKILA,"I Like You so Much, You’ll Know It",81,4,11,,,,
72,-,Troye Sivan,Rager teenager!,-,72,1,,,,
73,up,Mawar De Jongh,Sedang Sayang Sayangnya,87,20,12,,,,
74,-,Wink,Higher State of Consciousness (Dj Wink'S Hardhouse Mix),-,74,1,,,,
75,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,38,4,14,2020-08-02,10,2020-08-23
76,-,Miley Cyrus,Midnight Sky,-,76,1,14,2020-08-23,12,2020-10-25
77,-,Victoria Monét,Jaguar,-,77,1,,,,
78,-,Netta Kusuma Dewi,Hari Merdeka,-,59,1,,,,
79,-,Lily,Hari Merdeka,-,43,1,,,,
80,-,Cokelat,Bendera,-,31,1,,,,
81,-,SEVENTEEN,Lucky,-,81,1,,,,
82,-,BOL4,Some,-,14,2,,,,
83,down,Peach Tree Rascals,Mariposa,74,15,10,,,,
84,-,Post Malone,Circles,-,9,28,2,2019-10-06,2,2019-10-06
85,up,Harry Styles,Watermelon Sugar,96,25,6,85,2019-11-17,2,2020-08-23
86,-,Andmesh,Kumau Dia,-,24,17,,,,
87,-,Marshmello & Halsey,Be Kind,-,39,9,50,2020-05-03,29,2020-05-17
88,-,Someone You Loved,Someone You Loved,-,60,1,,,,
89,down,SOMI,What You Waiting For,48,3,4,,,,
90,down,Taylor Swift,exile (feat. Bon Iver),28,14,4,90,2020-07-26,9,2020-08-02
91,-,Ed Sheeran,Perfect,-,37,10,73,2019-10-06,58,2019-10-20
92,-,Ardiansyah,Bukan Salah Jodoh,-,92,1,,,,
93,-,Pamungkas,One Only,-,20,21,,,,
94,-,Mikha Angelo,Middle Ground,-,94,1,,,,
95,-,Kotak,Tanah Airku,-,56,1,,,,
96,down,BLACKPINK,DDU-DU DDU-DU,51,23,12,,,,
97,-,Lady Gaga,Sour Candy,-,2,10,78,2020-05-31,4,2020-06-07
98,-,Virgoun,Surat Cinta Untuk Starla,-,52,1,,,,
99,-,Kodaline,All I Want,-,72,2,,,,
100,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,15,28,,,,
