Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,2,1,11,,,,
2,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,16,2,2,,,,
3,up,Salma Salsabil,Bunga Hati,3,3,8,,,,
4,up,MALIQ & D'Essentials,Aduh,5,4,8,,,,
5,up,Nadhif Basalamah,penjaga hati,9,2,15,,,,
6,up,Unknown,What Was I Made For?,6,1,26,,,,
7,up,RIIZE,Love 119,17,7,2,,,,
8,down,Rema & Selena Gomez,Calm Down,7,7,66,,,,
9,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),10,1,21,,,,
10,-,Ariana Grande,"yes, and?",-,10,1,,,,
11,up,Taylor Swift,Cruel Summer,11,5,34,,,,
12,-,KINO,Fashion Style,-,12,1,,,,
13,up,The Weeknd,Track 6,86,13,21,,,,
14,up,LE SSERAFIM,Perfect Night,21,14,9,,,,
15,up,Lee Mujin,Ordinary Confession,25,15,2,,,,
16,down,Jung Kook & Jack Harlow,3D,4,2,16,,,,
17,up,Yoari,TRUE,35,7,3,,,,
18,down,BABYMONSTER,BATTER UP,13,2,7,,,,
19,up,Take That,Patience,67,19,4,,,,
20,down,Jung Kook,Standing Next to You,14,2,11,,,,
21,down,UMI & V,wherever u r,1,1,3,,,,
22,-,Bring Me The Horizon,Kool-Aid,-,22,1,,,,
23,down,Jaz,Bersamamu,8,7,14,,,,
24,up,Lyodra,Tak Dianggap,40,9,14,,,,
25,-,Jung Kook,Shot Glass of Tears,-,25,5,,,,
26,-,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),-,10,3,,,,
27,up,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),64,5,6,,,,
28,up,Peggy Gou,(It Goes Like) Nanana (Edit),45,5,31,,,,
29,up,Fadhilah Intan,Dawai,100,10,16,,,,
30,up,John Mayer,You're Gonna Live Forever in Me,54,10,58,,,,
31,down,Anggi Marito,Tak Segampang Itu,22,2,55,,,,
32,-,NIKI,24,-,32,1,,,,
33,down,Katy Perry,Wide Awake,19,19,5,,,,
34,down,"Whisnu Santika, East Blake & Adnan Veron",Tequila,15,3,20,,,,
35,up,Donne Maula,Bercinta Lewat Kata,39,18,16,,,,
36,up,Jung Kook,Yes or No,59,4,11,,,,
37,up,Mahalini,Bohongi Hati,89,5,41,,,,
38,-,Geisha,Karena Kamu,-,38,1,,,,
39,-,Nadin Amizah,Rayuan Perempuan Gila,-,5,23,,,,
40,down,Jung Kook & Latto,Seven,34,1,25,,,,
41,down,Maher Zain,Rahmatun Lil’Alameen,29,1,57,,,,
42,down,Coldplay,A Sky Full of Stars,32,2,59,,,,
43,-,Taylor Swift,Lover,-,14,16,38,2019-10-06,27,2019-11-03
44,down,Ghea Indrawari,Jiwa Yang Bersedih,18,1,29,,,,
45,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,3,35,,,,
46,-,NCT U,Do It (Let’s Play),-,46,1,,,,
47,up,Alan Walker & Emma Steinbakken,Not You,53,1,31,,,,
48,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,48,6,26,2019-10-06,26,2019-10-06
49,-,Ariana Grande,"yes, and?",-,49,1,,,,
50,up,Idgitaf,Satu-Satu,98,2,17,,,,
51,down,Jung Kook,Please Don't Change,27,27,5,,,,
52,-,Loreen,Tattoo,-,16,23,,,,
53,-,NewJeans,Ditto,-,2,21,,,,
54,-,GIGI,11 Januari,-,40,7,,,,
55,down,MINHO,Stay for a night,33,33,2,,,,
56,-,Lyodra & Afgan,Ada,-,7,9,,,,
57,up,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),61,57,2,,,,
58,-,KYUHYUN,Thanks To You (SUPER JUNIOR-K.R.Y.) [feat. RYEOWOOK & YESUNG],-,58,1,,,,
59,up,King Promise,Terminator,94,9,11,,,,
60,-,Henry Moodie,drunk text,-,3,3,,,,
61,-,ZEROBASEONE,Always,-,29,2,,,,
62,-,Endank Soekamti,Sampai Jumpa,-,34,25,,,,
63,-,Batas Senja,Nanti Kita Seperti Ini,-,33,10,,,,
64,-,Zimmer90,What Love Is,-,64,2,,,,
65,-,Muse,Starlight,-,65,4,,,,
66,down,SZA,Snooze,60,18,19,,,,
67,-,ENHYPEN,Sweet Venom,-,23,3,,,,
68,up,Sherine,Sabry 'Aalil,95,35,3,,,,
69,down,The Lantis,Lampu Merah,62,43,4,,,,
70,-,Monogram,Lucid Dream,-,70,1,,,,
71,down,Petra Sihombing,Denting (2002),58,6,13,,,,
72,-,Taylor Swift,Daylight,-,48,7,,,,
73,-,Ariana Grande & The Weeknd,Love Me Harder,-,73,1,,,,
74,-,Kayhin,GTA San Andreas (Marimba Version),-,2,9,,,,
75,-,rhianne,Somewhere Only We Know,-,66,4,,,,
76,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,24,16,,,,
77,-,Richard Jersey,Oke Gas Prabowo Gibran,-,2,1,,,,
78,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,41,13,,,,
79,up,NewJeans,OMG,91,1,34,,,,
80,-,Sia,Snowman,-,4,35,57,2020-12-20,11,2020-12-27
81,-,Zac Efron & Zendaya,Rewrite the Stars,-,37,5,,,,
82,-,Ziva Magnolya,Cukup,-,21,5,,,,
83,-,Noah,Separuh Aku,-,59,8,,,,
84,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],70,1,45,,,,
85,-,Elsya,Trauma (feat. Aan Story),-,5,28,,,,
86,-,Sia,Unstoppable,-,4,102,81,2019-11-10,81,2019-11-10
87,-,aespa,Drama,-,30,7,,,,
88,-,Lesti,Angin,-,88,1,,,,
89,-,Coldplay,Yellow,-,6,40,,,,
90,down,Mahalini,Sial,52,1,46,,,,
91,down,Raissa Ramadhani,Seribu Pelukan,57,57,2,,,,
92,down,Lyodra & Andi Rianto,Sang Dewi,77,1,43,,,,
93,-,Passenger,Let Her Go (feat. Ed Sheeran) [Anniversary Edition],-,58,2,,,,
94,down,Coldplay,Viva La Vida,24,2,23,,,,
95,-,Bruno Mars,Locked Out of Heaven,-,16,3,,,,
96,-,Ifan Suady,Sangmaneku To Manglaa (feat. Putri Reski & Adek),-,96,1,,,,
97,-,BLACKPINK,As If It's Your Last,-,10,17,,,,
98,-,Shinta Arsinta,Lintang Asmoro (feat. Arya Galih),-,98,1,,,,
99,down,Roni Joni,Pachanga (Roni Joni Edit),28,3,16,,,,
100,-,Sheila On 7,J.A.P. (Jadikan Aku Pacarmu),-,100,1,,,,
