Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Emma Steinbakken,Not You,2,1,12,,,,
2,-,TREASURE,MOVE (T5),-,2,1,,,,
3,up,FIFTY FIFTY,Cupid (Twin Version),4,3,15,,,,
4,down,Putri Ariani,Loneliness,3,3,4,,,,
5,up,Raim Laode,Komang,6,1,20,,,,
6,down,Anggi Marito,Tak Segampang Itu,5,2,27,,,,
7,-,EXO,Hear Me Out,-,7,1,,,,
8,up,Miley Cyrus,Track Three,8,7,14,,,,
9,up,Taylor Swift,Cruel Summer,14,5,6,,,,
10,up,Elsya,Trauma (feat. Aan Story),11,5,9,,,,
11,up,Doechii,What It Is (Solo Version),13,11,7,,,,
12,up,Tiara Andini,Tega,17,10,5,,,,
13,down,Rema & Selena Gomez,Calm Down,10,7,38,,,,
14,up,Libianca,People,19,5,20,,,,
15,up,Peggy Gou,(It Goes Like) Nanana (Edit),18,5,3,,,,
16,down,BTS,Take Two,7,4,4,,,,
17,down,NCT DREAM,Broken Melodies,1,1,2,,,,
18,-,AGNEZ MO & Ciara,Get Loose,-,17,1,,,,
19,up,Maher Zain,Rahmatun Lil’Alameen,22,1,37,,,,
20,up,Lana Del Rey,Radio,52,19,3,,,,
21,down,Mahalini,Sial,12,1,23,,,,
22,up,Mahalini,Bohongi Hati,31,5,22,,,,
23,up,JISOO,FLOWER,23,1,14,,,,
24,-,AGNEZ MO & Ciara,Get Loose (Clean),-,24,1,,,,
25,down,EXO,Let Me In,20,1,3,,,,
26,down,Putri Ariani,Loneliness (Live Version),9,5,4,,,,
27,-,Panji Sakti,Kepada Noor,-,27,2,,,,
28,up,Coldplay,Hymn for the Weekend,33,7,18,,,,
29,up,Lauv,"Steal The Show (From ""Elemental"")",32,29,2,,,,
30,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],41,1,30,,,,
31,down,Coldplay,Yellow,26,6,34,,,,
32,down,Lyodra,Ego,28,14,11,,,,
33,-,Jain,Makeba,-,18,1,,,,
34,-,Olivia Rodrigo,vampire,-,34,1,,,,
35,up,Feby Putri,Usik,43,35,3,,,,
36,up,Nadin Amizah,Rayuan Perempuan Gila,50,5,2,,,,
37,down,Coldplay,A Sky Full of Stars,27,2,41,,,,
38,up,Tiara Andini & Arsy Widianto,Cintanya Aku,71,7,18,,,,
39,down,JVKE,Golden Hour,25,3,41,,,,
40,down,The Weeknd,Track 6,16,13,2,,,,
41,-,TOMORROW X TOGETHER,紫陽花のような恋 (Hydrangea Love),-,41,1,,,,
42,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,35,11,4,,,,
43,-,XG,GRL GVNG,-,43,1,,,,
44,-,SECRET NUMBER,K-909 : MADONNA,-,44,1,,,,
45,up,Putri Ariani,Mimpi,69,20,4,,,,
46,up,Mario G klau,Semata Karenamu,78,2,35,,,,
47,-,Tiara Andini,Janji Setia,-,22,40,,,,
48,-,コールドプレイ,パラダイス,-,10,9,,,,
49,up,Virgoun,Saat Kau Telah Mengerti,55,7,21,,,,
50,-,Lyodra & Andi Rianto,Sang Dewi,-,1,38,,,,
51,down,Miley Cyrus,Flowers,24,1,25,,,,
52,-,Metrow Ar,Idul Adha,-,52,1,,,,
53,down,Coldplay,Viva La Vida,49,2,13,,,,
54,down,The Weeknd & Ariana Grande,Die For You (Remix),36,15,19,,,,
55,up,Dua Lipa,Dance The Night,97,14,3,,,,
56,-,Batas Senja,Nanti Kita Seperti Ini,-,33,1,,,,
57,-,Monita Tahalea & Gaby Cristy,Pesan Singkat,-,57,1,,,,
58,-,Dewa 19 & Ari Lasso,Satu,-,17,6,,,,
59,down,Taylor Swift,Karma (feat. Ice Spice),54,25,4,,,,
60,-,eaJ,Pacman,-,60,1,,,,
61,-,Joji,Glimpse of Us,-,1,37,,,,
62,-,eaJ,50 Proof,-,62,1,,,,
63,-,Taylor Swift,Lover,-,14,6,38,2019-10-06,27,2019-11-03
64,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,8,59,,,,
65,down,FIFTY FIFTY,Cupid,40,10,14,,,,
66,down,Aziz Hedra,Somebody's Pleasure,53,5,12,,,,
67,down,Yura Yunita,Lihatlah Lebih Dekat,30,27,3,,,,
68,down,Gery Gany,Sesaat Kau Hadir,38,18,17,,,,
69,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),96,3,5,,,,
70,-,Martin Arteta,Past Lives,-,70,1,,,,
71,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,76,95,2020-05-10,3,2020-05-17
72,-,Jamie Miller,Maybe Next Time (feat. Young K),-,72,1,,,,
73,-,Lana Del Rey,Say Yes To Heaven,-,33,3,,,,
74,-,Jung Seung Hwan,Get To You,-,65,1,,,,
75,-,YOASOBI,Idol,-,41,7,,,,
76,-,Will Pan & Xian Zi,不得不愛,-,76,1,,,,
77,down,Adele,All I Ask,59,23,35,,,,
78,-,Budi Doremi,Melukis Senja,-,2,129,,,,
79,-,Glenn Fredly,Itu Saja (feat. Mutia Ayu),-,20,4,,,,
80,-,Elysees,La Calin,-,80,1,,,,
81,-,SHINee,HARD,-,81,1,,,,
82,-,Sezairi,It's You,-,2,49,,,,
83,down,The Chainsmokers & Coldplay,Something Just Like This,58,14,27,,,,
84,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,84,1,,,,
85,-,Ed Sheeran,Shape of You,-,63,9,94,2020-01-05,94,2020-01-05
86,-,Adele,Easy On Me,-,1,49,,,,
87,down,Tiara Andini,Usai,74,21,23,,,,
88,-,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),-,61,5,,,,
89,-,Coldplay,Everglow,-,25,5,,,,
90,-,Ed Sheeran,Thinking Out Loud,-,67,6,,,,
91,-,Bruno Mars,Versace On The Floor,-,25,8,,,,
92,-,BTS,Run BTS,-,3,46,,,,
93,-,Tulus,Hati-Hati di Jalan,-,1,55,,,,
94,-,Meiska,Hilang Tanpa Bilang,-,32,2,,,,
95,down,SEVENTEEN,Super,68,1,10,,,,
96,-,Jamie Miller,Here's Your Perfect,-,1,69,,,,
97,-,BLACKPINK,As If It's Your Last,-,10,13,,,,
98,-,Nicky Youre & Dazy,Sunroof,-,1,48,,,,
99,-,Alan Walker & Sasha Alex Sloan,Hero,-,27,5,,,,
100,down,Coldplay,Fix You,39,4,33,,,,
