Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TOMORROW X TOGETHER,Blue Hour,-,1,1,,,,
2,down,BTS,Dynamite,1,1,11,96,2020-08-23,2,2020-08-30
3,-,TWICE,I CAN'T STOP ME,-,3,1,95,2020-11-08,95,2020-11-08
4,up,Ariana Grande,positions,6,4,2,77,2020-10-25,1,2020-11-01
5,up,Budi Doremi,Melukis Senja,5,2,7,,,,
6,down,BLACKPINK,Lovesick Girls,4,1,5,3,2020-10-11,3,2020-10-11
7,down,Justin Bieber & benny blanco,Lonely,2,2,3,6,2020-10-25,6,2020-10-25
8,-,BTS,My Time,-,3,15,49,2020-02-23,49,2020-02-23
9,down,BLACKPINK & Selena Gomez,Ice Cream,3,2,10,100,2020-08-30,3,2020-09-06
10,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),19,8,3,,,,
11,up,MAX,Blueberry Eyes (feat. SUGA of BTS),14,4,5,,,,
12,up,Ariana Grande & Justin Bieber,Stuck with U,13,1,26,95,2020-05-10,3,2020-05-17
13,down,NCT U,Make a Wish (Birthday Song),9,1,3,57,2020-10-25,57,2020-10-25
14,up,Red Velvet,Future,24,1,3,,,,
15,down,BLACKPINK,Pretty Savage,8,7,5,22,2020-10-11,22,2020-10-11
16,-,MINO,Run away,-,16,1,,,,
17,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),15,6,5,,,,
18,down,Terry,Di Persimpangan Dilema,10,10,4,,,,
19,up,Conan Gray,Heather,25,19,8,44,2020-08-23,15,2020-09-13
20,up,Raisa & Andi Rianto,Bahasa Kalbu,28,4,10,,,,
21,-,SUPER JUNIOR-K.R.Y.,Traveler,-,21,1,,,,
22,-,CL,+HWA+,-,22,1,,,,
23,down,Lewis Capaldi,Before You Go,17,3,27,45,2019-11-24,10,2020-08-30
24,up,Fool's Garden,Lemon Tree,27,13,7,,,,
25,-,MINO,Ok man (feat. BOBBY),-,25,1,,,,
26,down,CHEN,Hello,20,9,3,,,,
27,-,Jung Seung Hwan,Day & Night,-,5,1,,,,
28,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],23,3,5,28,2020-10-11,28,2020-10-11
29,up,Zedd & Griff,Inside Out,35,29,2,,,,
30,-,Dua Lipa & Angele,Fever,-,22,1,47,2020-11-15,47,2020-11-15
31,-,TheOvertunes,I Still Love You,-,31,10,,,,
32,-,Adhitia Sofyan,Sesuatu Di Jogja,-,32,5,,,,
33,up,Usher & Alicia Keys,My Boo,33,32,3,,,,
34,down,Natalie Taylor,Surrender,32,2,29,,,,
35,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,16,1,19,,,,
36,up,salem ilese,Mad at Disney,50,12,7,87,2020-09-20,56,2020-09-27
37,up,AVIWKILA,"I Like You so Much, You’ll Know It",46,4,17,,,,
38,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,38,1,,,,
39,-,Ariana Grande,34+35,-,11,1,64,2020-11-01,7,2020-12-13
40,down,Tian Storm & Ever SLKR,Ampun Bang Jago,11,11,3,,,,
41,down,NCT U,From Home,22,22,3,,,,
42,-,Dere,Kota,-,27,1,,,,
43,-,Sam Smith,Kids Again,-,23,1,,,,
44,down,Lauv & Conan Gray,Fake,18,18,3,,,,
45,up,BLACKPINK,How You Like That,54,1,19,3,2020-07-05,3,2020-07-05
46,-,Isyana Sarasvati,UNLOCK THE KEY,-,46,1,,,,
47,-,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],-,7,1,,,,
48,-,DPR IAN,So Beautiful,-,48,1,,,,
49,-,TOMORROW X TOGETHER,Ghosting,-,49,1,,,,
50,-,MINO,Lost in a crowd,-,50,1,,,,
51,down,Rizky Febian,Cuek,30,11,13,,,,
52,-,V,Sweet Night,-,5,25,39,2020-03-15,39,2020-03-15
53,up,Maroon 5,Memories,53,1,52,36,2019-10-06,2,2019-11-17
54,-,Andmesh,Hanya Rindu,-,3,37,,,,
55,-,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),-,7,16,,,,
56,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,38,5,,,,
57,-,Adele,All I Ask,-,23,4,,,,
58,-,Alya Bakti,Zona,-,58,1,,,,
59,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,56,1,,,,
60,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,60,2,,,,
61,-,TWICE,UP NO MORE,-,61,1,,,,
62,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,62,4,,,,
63,-,TWICE,HELL IN HEAVEN,-,63,1,,,,
64,-,Shawn Mendes,Wonder,-,22,4,15,2020-10-11,15,2020-10-11
65,-,TOMORROW X TOGETHER,Wishlist,-,65,1,,,,
66,up,Gaho,Start Over,71,8,32,,,,
67,-,Ed Sheeran,Thinking Out Loud,-,67,1,,,,
68,-,Coldplay,A Sky Full of Stars,-,2,3,,,,
69,-,Conor Maynard,You Broke Me First,-,65,1,,,,
70,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,38,9,,,,
71,-,Isyana Sarasvati,Tetap Dalam Jiwa,-,71,2,,,,
72,-,Agseisa,Pinjam Peluk,-,72,1,,,,
73,-,CIX,Jungle,-,73,1,,,,
74,up,The Chainsmokers,Closer (feat. Halsey),80,70,4,,,,
75,-,Ariana Grande,pov,-,44,1,34,2020-11-08,26,2020-11-22
76,-,Lewis Capaldi,Someone You Loved,-,2,47,4,2019-10-06,4,2019-10-06
77,down,BTS,Spring Day,47,5,19,,,,
78,-,Pamungkas,Closure,-,78,1,,,,
79,-,R. City,Locked Away (feat. Adam Levine),-,46,1,,,,
80,-,MINO,Sunrise,-,80,1,,,,
81,-,Adele,Hello,-,58,2,,,,
82,-,DRIPPIN,Nostalgia,-,82,1,,,,
83,-,CL,+5 STAR+,-,83,1,,,,
84,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,60,4,30,,,,
85,down,Billie Eilish & Khalid,lovely,40,40,11,62,2020-02-02,62,2020-02-02
86,-,Rizky Febian,Kesempurnaan Cinta,-,85,1,,,,
87,-,MINO,Book store (feat. BewhY),-,87,1,,,,
88,-,BLACKPINK,DDU-DU DDU-DU,-,23,16,,,,
89,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,9,36,,,,
90,-,MINO,Hop in (feat. DPR LIVE),-,90,1,,,,
91,-,Tones and I,Dance Monkey,-,1,36,6,2019-10-06,1,2019-11-10
92,-,テイラー・スウィフト,Blank Space,-,48,1,,,,
93,-,Avenged Sevenfold,Dear God,-,26,2,,,,
94,down,BTS,Boy With Luv (feat. Halsey),85,5,39,100,2020-03-01,75,2020-08-30
95,-,Ed Sheeran,Shape of You,-,63,1,94,2020-01-05,94,2020-01-05
96,down,Clairo,Sofia,21,21,4,,,,
97,down,Davichi,This Love,68,18,12,,,,
98,down,Imagine Dragons,Bad Liar,63,5,47,,,,
99,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,95,3,,,,
100,-,SS501,Making Lover,-,22,8,,,,
