Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,6,1,2,3,2020-07-05,3,2020-07-05
2,up,Ariana Grande & Justin Bieber,Stuck with U,3,1,9,95,2020-05-10,3,2020-05-17
3,up,Natalie Taylor,Surrender,7,2,12,,,,
4,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,15,87,2020-06-07,87,2020-06-07
5,up,Honey Jemlan,"I Like You So Much, You'll Know It",8,2,11,,,,
6,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,23,1,2,,,,
7,down,BTS,Stay Gold,2,2,3,38,2020-07-05,38,2020-07-05
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,7,4,,,,
9,down,AVIWKILA,"I Like You so Much, You’ll Know It",4,4,5,,,,
10,down,surf mesa,Ily,9,8,11,63,2020-04-19,18,2020-07-12
11,up,Lewis Capaldi,Before You Go,15,3,10,45,2019-11-24,10,2020-08-30
12,down,Noah,Kala Cinta Menggoda,5,5,3,,,,
13,up,Melanie Martinez,Play Date,18,1,10,87,2020-05-17,68,2020-06-07
14,up,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,28,14,2,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),13,1,19,100,2020-03-01,7,2020-04-26
16,down,Surfaces,Sunday Best,11,1,27,96,2020-03-01,27,2020-04-26
17,down,Lady Gaga,Sour Candy,16,2,6,78,2020-05-31,4,2020-06-07
18,down,PUBLIC,Make You Mine,12,2,23,,,,
19,up,Lyodra,Mengapa Kita #terlanjurmencinta,26,14,2,,,,
20,up,Alan Walker & Ava Max,"Alone, Pt. II",24,5,22,,,,
21,up,Imagine Dragons,Bad Liar,33,5,31,,,,
22,up,IU,Eight (feat. SUGA),35,2,9,67,2020-05-10,67,2020-05-10
23,down,Peach Tree Rascals,Mariposa,20,15,5,,,,
24,up,Charlie Puth,Girlfriend,39,24,2,,,,
25,down,Anna Hamilton,Bad Liar,21,2,17,,,,
26,down,Justin Bieber,Intentions (feat. Quavo),19,4,22,35,2020-02-09,4,2020-04-05
27,-,Hwa Sa,Maria,-,14,1,76,2020-07-26,76,2020-07-26
28,down,Lewis Capaldi,Someone You Loved,22,2,33,4,2019-10-06,4,2019-10-06
29,-,LANY,if this is the last time,-,24,1,,,,
30,-,WOODZ,Love Me Harder,-,30,1,,,,
31,up,Katelyn Pid,When She Loved Me,45,28,6,,,,
32,down,Maroon 5,Memories,17,1,35,36,2019-10-06,2,2019-11-17
33,up,Mahen,Pura Pura Lupa,41,1,29,,,,
34,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,31,4,16,,,,
35,up,Gaho,Start Over,55,8,16,,,,
36,down,Mahen,Luka Yang Kurindu,29,10,3,,,,
37,-,Aurelie Hermansyah,Kepastian,-,15,1,,,,
38,down,SEVENTEEN,Left & Right,14,14,2,,,,
39,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],62,9,24,,,,
40,-,SUNMI,Pporappippam,-,40,1,,,,
41,-,ASTRO,"No, I Don’t..",-,41,1,,,,
42,down,Trevor Daniel & Selena Gomez,Past Life,38,34,2,,,,
43,up,SHAUN,More Than Words,76,43,2,,,,
44,-,Mido and Falasol,"Me to You, You to Me",-,12,4,,,,
45,-,BTS,My Time,-,3,12,49,2020-02-23,49,2020-02-23
46,up,Stray Kids,God’s Menu,52,26,3,,,,
47,down,BLACKPINK,DDU-DU DDU-DU,40,23,8,,,,
48,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,15,24,,,,
49,-,HONNE,la la la that’s how it goes,-,25,1,,,,
50,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",25,25,3,,,,
51,down,Jeremy Zucker,comethru,42,11,15,,,,
52,down,SECRET NUMBER,Who Dis?,44,13,7,,,,
53,-,WOODZ,memories,-,53,1,,,,
54,-,Tones and I,Dance Monkey,-,1,32,6,2019-10-06,1,2019-11-10
55,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,14,19,,,,
56,-,Yoon Hyun Sang,Dancing Universe,-,56,1,,,,
57,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,57,1,69,2020-07-05,69,2020-07-05
58,-,Alan Walker,The Spectre,-,58,2,,,,
59,-,Endank Soekamti,Sampai Jumpa,-,34,4,,,,
60,-,Valentina Ploy,Love You Better,-,58,3,,,,
61,-,Judika,Tak Mungkin Bersama,-,25,5,,,,
62,-,NiziU,Make you happy,-,62,1,47,2020-07-05,47,2020-07-05
63,down,Willy Anggawinata,"I Like You So Much, You'll Know It",61,15,6,,,,
64,down,HONNE,no song without you,27,6,4,,,,
65,-,DJ Sephora,All Night,-,51,1,,,,
66,-,GUYON WATON,Perlahan,-,66,1,,,,
67,-,Red Velvet,Psycho,-,2,20,40,2019-12-29,34,2020-01-19
68,-,Ayumi Hamasaki,Ohianoki,-,68,1,,,,
69,-,BTS,Epiphany,-,13,1,,,,
70,-,IZ*ONE,Secret Story of the Swan,-,14,2,,,,
71,down,Tiara Andini,Gemintang Hatiku,30,11,7,,,,
72,-,ZICO,Summer Hate (feat. RAIN),-,72,1,,,,
73,down,TWICE,MORE & MORE,60,6,5,23,2020-06-07,21,2020-06-14
74,-,Davichi,This Love,-,18,2,,,,
75,-,Hwa Sa,Intro : Nobody Else,-,75,1,,,,
76,down,Taylor Swift,Love Story,37,9,5,,,,
77,-,Bazzi,I.F.L.Y.,-,77,2,,,,
78,-,TAEYONG,Long Flight,-,78,1,,,,
79,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,21,18,,,,
80,-,Ify Alyssa,What About Us?,-,80,1,,,,
81,down,Bring Me The Horizon,Parasite Eve,53,53,2,,,,
82,down,V,Sweet Night,49,5,11,39,2020-03-15,39,2020-03-15
83,-,Andmesh,Sampai Tua Nanti,-,83,1,,,,
84,down,cinnamons×evening cinema,Summertime,75,75,2,,,,
85,-,The Weeknd,Blinding Lights,-,36,13,94,2019-12-01,1,2020-03-01
86,-,Hwa Sa,Lmm,-,86,1,,,,
87,-,Post Malone,Circles,-,9,26,2,2019-10-06,2,2019-10-06
88,down,BTS,Boy With Luv (feat. Halsey),51,5,27,100,2020-03-01,75,2020-08-30
89,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,26,21,2019-10-06,9,2019-10-13
90,-,BTS,Moon,-,4,5,88,2020-02-23,62,2020-03-01
91,down,BLACKPINK,Kill This Love,43,33,3,83,2019-10-06,73,2019-10-13
92,down,크러쉬,Beautiful,67,48,11,,,,
93,-,Hwa Sa,I’m Bad Too (feat. DPR LIVE),-,93,1,,,,
94,-,Eclat Story,Bentuk Cinta,-,10,13,,,,
95,down,Weird Genius,Sweet Scar (feat. Prince Husein),34,19,9,,,,
96,down,Cho Jung Seok,Aloha,87,28,8,,,,
97,-,Weeekly,Tag Me (@Me),-,97,1,,,,
98,-,Lady Gaga & Ariana Grande,Rain On Me,-,7,5,75,2020-05-24,1,2020-05-31
99,down,BTS,Spring Day,57,5,7,,,,
100,down,Lauv,Mean It,50,2,25,96,2019-11-24,96,2019-11-24
