Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keisya Levronka,Tak Ingin Usai,2,1,8,,,,
2,up,Joji,Glimpse of Us,3,1,5,,,,
3,down,Charlie Puth & Jung Kook,Left and Right,1,1,3,,,,
4,up,Nicky Youre & Dazy,Sunroof,14,1,9,,,,
5,up,Harry Styles,As It Was,7,1,14,,,,
6,up,Tulus,Hati-Hati di Jalan,12,1,18,,,,
7,up,Mahalini,Kisah Sempurna,11,7,11,,,,
8,down,Mahalini,Sisa Rasa,6,2,37,,,,
9,down,Stephen Sanchez,Until I Found You,4,2,9,,,,
10,up,Evan Loss,Full Senyum Sayang,38,6,2,,,,
11,down,j-hope,MORE,10,10,2,,,,
12,down,OneRepublic,I Ain't Worried,9,3,7,,,,
13,down,Troye Sivan,Angel Baby,8,1,33,,,,
14,up,Fabio Asher,Rumah Singgah,18,4,9,,,,
15,up,Rizky Febian,Seperti Kisah,20,15,10,,,,
16,-,ENHYPEN,SHOUT OUT,-,16,1,,,,
17,down,Rizky Febian,Hingga Tua Bersama,15,5,20,,,,
18,-,ENHYPEN,Future Perfect (Pass the MIC),-,18,1,,,,
19,down,BTS,Yet To Come,5,1,5,,,,
20,down,BTS,For Youth,17,4,5,,,,
21,down,BTS,Run BTS,13,3,5,,,,
22,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,22,1,,,,
23,up,Fabio Asher,Bertahan Terluka,24,2,19,,,,
24,up,Charlie Puth,Light Switch,25,12,20,,,,
25,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,59,20,2,,,,
26,up,Yura Yunita,Tutur Batin,28,18,16,,,,
27,down,Mahalini,Melawan Restu,26,10,59,,,,
28,-,aespa,Girls,-,28,1,,,,
29,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",21,19,3,,,,
30,-,Nuha Bahrin & Naufal Azrin,CASABLANCA,-,4,1,,,,
31,-,WINNER,I LOVE U,-,31,1,,,,
32,up,Avenged Sevenfold,Dear God,51,26,6,,,,
33,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,40,13,60,,,,
34,down,Jimin & HA SUNG WOON,With You,19,1,10,,,,
35,down,aespa,Life's Too Short (English Version),22,18,3,,,,
36,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,29,1,,,,
37,up,NIKI,Every Summertime,57,1,36,,,,
38,up,OKAAY,Lupa Nama Ingat Rasa,45,32,4,,,,
39,-,Rex Orange County,THE SHADE,-,8,1,,,,
40,up,Stephen Sanchez,Until I Found You (Piano Version),42,15,9,,,,
41,down,John Mayer,You're Gonna Live Forever in Me,27,10,20,,,,
42,up,Jessi,ZOOM,70,1,12,,,,
43,up,Budi Doremi,Mesin Waktu,61,8,28,,,,
44,down,Justin Bieber,Ghost,16,1,41,62,2021-03-28,62,2021-03-28
45,down,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],31,31,2,,,,
46,-,Guns N' Roses,Sweet Child O' Mine,-,44,4,,,,
47,down,Budi Doremi,Melukis Senja,43,2,87,,,,
48,up,NCT DREAM,Beatbox,67,2,6,,,,
49,-,WJSN,Last Sequence,-,49,1,,,,
50,up,BTS,Life Goes On,71,1,77,3,2020-11-29,3,2020-11-29
51,down,Ziva Magnolya,Peri Cintaku,30,3,13,,,,
52,down,The Minions,Universal Fanfare,47,43,2,,,,
53,-,VIVIZ,LOVEADE,-,53,1,,,,
54,-,BTS Island: In the SEOM,Our Island (Prod. SUGA of BTS) [Original Soundtrack],-,54,1,,,,
55,-,ENHYPEN,TFW (That Feeling When),-,55,1,,,,
56,up,Feby Putri,Runtuh (feat. Fiersa Besari),62,8,32,,,,
57,-,aespa,ICU,-,57,1,,,,
58,-,The Kid LAROI & Justin Bieber,Stay,-,3,41,,,,
59,-,aespa,Illusion,-,29,2,,,,
60,-,Bring Me The Horizon,sTraNgeRs,-,60,1,,,,
61,down,JKT48,365 Nichi No Kamihikouki - Pesawat Kertas 365 Hari,48,48,3,,,,
62,down,SEVENTEEN,HOT,56,10,7,,,,
63,down,Calum Scott & Lyodra,Heaven,39,14,5,,,,
64,up,Marshmello & Khalid,Numb,64,21,2,,,,
65,-,Keluarga Nahla,TAKBIRAN,-,31,2,,,,
66,-,aespa,Lingo,-,66,1,,,,
67,-,Habib Syech Bin Abdul Qadir Assegaf,Takbir,-,67,1,,,,
68,-,Avicii,Without You (feat. Sandro Cavazza),-,9,8,,,,
69,down,Coldplay X BTS,My Universe,44,1,39,,,,
70,-,NIKI,Oceans & Engines,-,58,1,,,,
71,-,WINNER,SWEET HOME,-,71,1,,,,
72,-,Ed Sheeran,Perfect,-,37,36,73,2019-10-06,58,2019-10-20
73,down,Adele,Easy On Me,54,1,37,,,,
74,-,One Direction,Perfect,-,48,2,,,,
75,-,SUHO,Love All - SONGOLMAE REMAKE RE:FLY,-,75,1,,,,
76,down,One Direction,Night Changes,36,27,24,,,,
77,-,Pink Sweat$,At My Worst,-,1,45,70,2021-01-10,70,2021-01-10
78,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),89,6,34,,,,
79,up,ONE OK ROCK,Wherever you are,91,55,4,,,,
80,down,Mark Tuan,Imysm,35,35,2,,,,
81,-,aespa,Life's Too Short,-,81,1,,,,
82,down,Tiara Andini,Janji Setia,33,22,15,,,,
83,up,PSY,That That (prod. & feat. SUGA of BTS),97,11,9,,,,
84,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,24,16,,,,
85,down,Faouzia,"RIP, Love",65,4,12,,,,
86,down,Rachel Grae,It'll Be Okay,29,21,7,,,,
87,-,Davichi,This Love,-,18,34,,,,
88,-,"Calvin Harris, Dua Lipa",One Kiss,-,52,4,,,,
89,up,Stevan Pasaribu,Belum Siap Kehilangan,92,10,46,,,,
90,down,OKAAY,Peneman Malam Sepi,78,22,7,,,,
91,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,4,23,,,,
92,-,Guns N' Roses,November Rain,-,68,2,,,,
93,-,Jamie Miller,Here's Your Perfect,-,1,57,,,,
94,-,Maroon 5,Maps,-,94,1,,,,
95,-,Oasis,Don't Look Back In Anger,-,41,3,,,,
96,-,Guns N' Roses,Paradise City,-,96,1,,,,
97,-,Red Velvet,Feel My Rhythm,-,4,8,,,,
98,down,Coldplay,A Sky Full of Stars,95,2,21,,,,
99,down,Lauv,I Like Me Better,72,36,20,,,,
100,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,53,3,,,,
