Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,1,1,4,,,,
2,up,Mahalini,Sial,2,1,7,,,,
3,up,Maher Zain,Rahmatun Lil’Alameen,3,1,21,,,,
4,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",21,4,2,,,,
5,up,j-hope & J. Cole,on the street,5,5,2,,,,
6,down,Miley Cyrus,Flowers,4,1,9,,,,
7,-,Jimin,Promise,-,7,1,,,,
8,down,SZA,Kill Bill,7,2,13,,,,
9,up,Libianca,People,10,5,6,,,,
10,up,Mario G klau,Semata Karenamu,12,2,20,,,,
11,up,Harry Styles,As It Was,16,1,49,,,,
12,down,Taylor Swift,Anti-Hero,6,4,19,,,,
13,down,NewJeans,OMG,9,1,10,,,,
14,down,Sam Smith & Kim Petras,Unholy,8,2,25,,,,
15,down,Yura Yunita,Jalan Pulang,11,6,5,,,,
16,up,Rema & Selena Gomez,Calm Down,18,7,22,,,,
17,up,NewJeans,Ditto,17,2,12,,,,
18,down,Virgoun,Saat Kau Telah Mengerti,14,7,8,,,,
19,down,Meghan Trainor,Made You Look,13,1,20,,,,
20,-,Jimin,Christmas Love,-,20,1,,,,
21,-,TWICE,SET ME FREE,-,21,1,,,,
22,up,Budi Doremi,Tak Kan Hilang,22,5,18,,,,
23,down,Awdella,Tertawan Hati,15,5,24,,,,
24,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,1,17,,,,
25,up,Gery Gany,Sesaat Kau Hadir,41,18,8,,,,
26,up,Mahalini,Bohongi Hati,32,5,7,,,,
27,-,Yuju,Without U,-,27,1,,,,
28,up,TAEYANG,VIBE (feat. Jimin of BTS),37,2,8,,,,
29,up,Justin Bieber,Ghost,50,1,75,62,2021-03-28,62,2021-03-28
30,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,1,20,,,,
31,down,Anggi Marito,Tak Segampang Itu,20,2,11,,,,
32,down,OneRepublic,I Ain't Worried,27,3,41,,,,
33,down,The Weeknd & Ariana Grande,Die For You (Remix),19,15,3,,,,
34,-,eaJ,Lennon,-,34,1,,,,
35,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),38,33,10,,,,
36,down,JVKE,Golden Hour,28,3,26,,,,
37,down,Mahalini,Sisa Rasa,31,2,71,,,,
38,-,BLACKPINK,Shut Down,-,1,18,,,,
39,up,Stephen Sanchez,Until I Found You,49,2,40,,,,
40,up,Tulus,Hati-Hati di Jalan,78,1,51,,,,
41,-,BLACKPINK,DDU-DU DDU-DU,-,23,24,,,,
42,down,SECRET NUMBER,LIKE IT LIKE IT,26,26,2,,,,
43,down,Rossa,Lupakan Cinta,34,12,5,,,,
44,down,Soegi Bornean,Asmalibrasi,30,7,31,,,,
45,up,d4vd,Here With Me,92,15,17,,,,
46,down,Yura Yunita,Tutur Batin,33,18,37,,,,
47,-,G-DRAGON,Can't Help Falling in Love (Bonus Track),-,47,1,,,,
48,up,Keisya Levronka,Tak Ingin Usai,55,1,43,,,,
49,-,BLACKPINK,Tally,-,1,3,,,,
50,down,Yura Yunita,Dunia Tipu-Tipu,48,4,31,,,,
51,down,BTS,Run BTS,35,3,32,,,,
52,up,Nicky Youre & Dazy,Sunroof,87,1,42,,,,
53,-,Mahalini,Melawan Restu,-,10,77,,,,
54,up,Sia,Unstoppable,77,4,90,81,2019-11-10,81,2019-11-10
55,-,BLACKPINK,Tally,-,4,2,,,,
56,-,JIN,The Astronaut,-,1,10,,,,
57,-,R3HAB & Now United,Run Till Dark,-,57,1,,,,
58,-,CODE KUNST,55 (feat. Yerin Baek & WENDY),-,58,1,,,,
59,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,53,15,7,,,,
60,-,RADWIMPS,すずめ (feat. 十明),-,60,2,,,,
61,up,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),79,61,3,,,,
62,-,BLACKPINK,As If It's Your Last,-,10,6,,,,
63,-,Adele,All I Ask,-,23,33,,,,
64,down,Troye Sivan,Angel Baby,63,1,62,,,,
65,-,BLACKPINK,How You Like That,-,1,25,3,2020-07-05,3,2020-07-05
66,-,Ed Sheeran & Justin Bieber,I Don't Care,-,17,20,31,2019-10-06,23,2019-11-17
67,-,Banda Neira,Sampai Jadi Debu (Menampilkan Gardika Gigih),-,51,6,,,,
68,-,Dewa,Risalah Hati,-,67,2,,,,
69,-,Joji,Glimpse of Us,-,1,34,,,,
70,up,BTS,Life Goes On,98,1,94,3,2020-11-29,3,2020-11-29
71,-,Whisnu Santika & Volt,Sahara,-,4,6,,,,
72,down,keshi,LIMBO,40,40,4,,,,
73,-,Connor Price,Violet (feat. Killa),-,23,1,,,,
74,-,BLACKPINK,FOREVER YOUNG,-,15,8,,,,
75,-,HENRY,Real Love Still Exists (feat. Yuna),-,75,1,,,,
76,up,Lauv,All 4 Nothing (I'm So In Love),89,31,23,,,,
77,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,39,39,2,,,,
78,-,BTS,Dynamite,-,1,71,96,2020-08-23,2,2020-08-30
79,-,Bon Jovi,It's My Life,-,79,2,,,,
80,-,Coldplay,Hymn for the Weekend,-,7,8,,,,
81,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,81,1,,,,
82,-,TWICE,MOONLIGHT SUNRISE,-,10,5,,,,
83,down,aruma,Muak,44,44,3,,,,
84,-,Bruno Mars,That’s What I Like,-,48,4,,,,
85,down,Budi Doremi,Melukis Senja,43,2,119,,,,
86,-,Happy Asmara,Rungkad,-,57,1,,,,
87,-,Sabrina Carpenter,Nonsense,-,87,1,,,,
88,-,Marion Jola,Bukan Manusia,-,28,7,,,,
89,down,Sheila On 7,Sebuah Kisah Klasik,57,56,8,,,,
90,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,8,55,,,,
91,-,One Direction,Night Changes,-,27,34,,,,
92,down,Rex Orange County,THE SHADE,52,8,34,,,,
93,-,Joseph Vincent,Can't Take My Eyes Off You,-,49,12,,,,
94,-,Tulus,Manusia Kuat,-,32,20,,,,
95,down,John Mayer,You're Gonna Live Forever in Me,58,10,50,,,,
96,-,ROSÉ,On The Ground,-,3,24,2,2021-03-21,2,2021-03-21
97,-,BLACKPINK,Pink Venom,-,1,24,,,,
98,-,Jamrud,Selamat Ulang Tahun,-,48,19,,,,
99,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,13,74,,,,
100,down,Mahalini,Kisah Sempurna,83,7,45,,,,
