Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
2,up,Lauv,Mean It,11,2,2,96,2019-11-24,96,2019-11-24
3,down,Lewis Capaldi,Someone You Loved,2,2,3,4,2019-10-06,4,2019-10-06
4,up,HONNE,Location Unknown ◐ (Brooklyn Session),9,3,3,,,,
5,-,AGNEZ MO,Nanana,-,5,1,,,,
6,up,Andmesh,Cinta Luar Biasa,12,4,3,,,,
7,down,Tones and I,Dance Monkey,4,1,3,6,2019-10-06,1,2019-11-10
8,up,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),21,8,3,29,2019-10-06,29,2019-10-06
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,3,21,2019-10-06,9,2019-10-13
10,up,Andmesh,Nyaman,17,10,3,,,,
11,down,Andmesh,Hanya Rindu,8,3,3,,,,
12,up,Billie Eilish,everything i wanted,20,12,2,53,2019-11-17,3,2019-11-24
13,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],7,7,2,21,2019-11-17,21,2019-11-17
14,up,Idina Menzel & AURORA,Into the Unknown,49,2,2,67,2019-11-24,32,2019-12-15
15,down,Selena Gomez,Lose You to Love Me,6,1,3,53,2019-10-27,2,2019-11-03
16,down,Dua Lipa,Don't Start Now,15,3,3,19,2019-11-03,3,2020-01-05
17,up,Ali Gatie,It's You,29,8,3,41,2019-10-06,35,2019-10-27
18,up,Kunto Aji,Pilu Membiru,26,18,2,,,,
19,down,Fiersa Besari,Celengan Rindu,14,12,3,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,19,5,3,1,2019-10-06,1,2019-10-06
21,-,Coldplay,Daddy,-,14,1,,,,
22,down,Stephanie Poetri,I Love You 3000,13,2,3,,,,
23,up,Mawar De Jongh,Lebih Dari Egoku,36,8,2,,,,
24,down,BTS,Boy With Luv (feat. Halsey),10,5,3,100,2020-03-01,75,2020-08-30
25,down,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),3,3,2,,,,
26,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,9,1,72,2019-12-01,72,2019-12-01
27,-,IU,Blueming,-,27,1,,,,
28,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,15,1,55,2019-12-01,55,2019-12-01
29,up,HONNE,Day 1 ◑,80,27,2,,,,
30,down,Post Malone,Circles,27,9,3,2,2019-10-06,2,2019-10-06
31,down,Sam Smith,How Do You Sleep?,28,15,3,8,2019-10-06,6,2019-10-13
32,down,Judika,Cinta Karena Cinta,22,5,3,,,,
33,up,"Alan Walker, K-391 & Emelie Hollow",Lily,63,21,3,,,,
34,-,HONNE,Location Unknown (feat. Georgia) ◐,-,34,1,,,,
35,up,Marion Jola & Laleilmanino,Rayu,37,10,3,,,,
36,up,Lauv,I Like Me Better,79,36,3,,,,
37,up,"Kash Doll, Kim Petras, ALMA & Stefflon Don","How It's Done (From ""Charlie's Angels (Original Motion Picture Soundtrack)"")",40,37,2,,,,
38,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,38,1,,,,
39,up,Coldplay,Everyday Life,92,21,3,68,2019-11-10,68,2019-11-10
40,down,Budi Doremi,Tolong,24,13,3,,,,
41,up,Khalid,Up All Night,42,41,2,,,,
42,-,Jonathan Groff,Lost in the Woods,-,29,1,,,,
43,down,Ed Sheeran,Beautiful People (feat. Khalid),35,14,3,13,2019-10-06,13,2019-10-06
44,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,15,3,,,,
45,-,Lewis Capaldi,Before You Go,-,3,1,45,2019-11-24,10,2020-08-30
46,up,Armada,Harusnya Aku,84,29,2,,,,
47,down,Judika,Jikalau Kau Cinta,43,36,3,,,,
48,-,Evan Rachel Wood,All Is Found,-,30,1,,,,
49,-,Anitta,Pantera,-,49,1,,,,
50,down,Jeremy Zucker,comethru,23,11,3,,,,
51,down,BTS,Make It Right (feat. Lauv),18,3,3,16,2019-10-20,16,2019-10-20
52,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),77,16,3,,,,
53,-,Lauv & Troye Sivan,i'm so tired...,-,53,1,,,,
54,down,Billie Eilish,bad guy,52,16,3,5,2019-10-06,5,2019-10-06
55,-,Arizona Zervas,ROXANNE,-,14,1,14,2019-11-24,4,2019-12-22
56,up,NIKI,lowkey,69,17,3,,,,
57,down,Ed Sheeran & Justin Bieber,I Don't Care,45,17,3,31,2019-10-06,23,2019-11-17
58,-,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",-,58,2,,,,
59,-,HONNE,Crying Over You ◐ (feat. BEKA),-,51,1,,,,
60,down,Daniel Caesar,Best Part (feat. H.E.R.),57,22,3,,,,
61,down,MAMAMOO,Hip,39,39,2,97,2019-11-24,97,2019-11-24
62,up,Why Don't We,What Am I,100,62,2,,,,
63,-,IU,Above the Time,-,63,1,,,,
64,-,Coldplay,Orphans,-,18,2,46,2019-10-27,21,2019-11-03
65,up,Coldplay,Yellow,78,6,2,,,,
66,-,Mariah Carey,All I Want For Christmas Is You,-,5,1,79,2019-11-17,1,2020-12-13
67,down,Loren Allred,Never Enough,41,41,2,,,,
68,down,ZAYN & Zhavia Ward,A Whole New World (End Title),44,34,3,,,,
69,down,The Chainsmokers,Push My Luck,5,5,3,,,,
70,up,NDC Worship,Waktu Tuhan (Live),91,56,3,,,,
71,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,71,1,,,,
72,-,"Iwa K, Sheryl Sheinafia, Maizura & Agatha Pricilla",Bebas,-,3,2,,,,
73,-,Idina Menzel,Let It Go,-,51,1,,,,
74,-,Feby Putri,Halu,-,33,2,,,,
75,-,Christina Perri,you are my sunshine,-,23,1,,,,
76,down,Naomi Scott,Speechless (Full),66,12,3,,,,
77,-,Camila Cabello,Liar,-,54,2,23,2019-10-06,14,2019-10-27
78,-,Kunto Aji,Rehat,-,29,1,,,,
79,-,James Arthur,Falling like the Stars,-,25,2,,,,
80,-,John Mayer,New Light,-,38,1,,,,
81,-,Ariana Grande,7 rings,-,81,1,58,2019-10-06,51,2020-01-05
82,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,82,1,40,2019-11-03,40,2019-11-03
83,-,Keisha Ratuliu,Tak Mau Berubah,-,83,1,,,,
84,-,WJSN,As You Wish,-,84,1,,,,
85,-,Céline Dion,Courage,-,85,1,,,,
86,-,Stella Jang,Colors,-,42,2,,,,
87,-,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,-,81,1,,,,
88,down,Glenn Fredly,Akhir Cerita Cinta,81,7,2,,,,
89,down,Reza Artamevia,Berharap Tak Berpisah,38,21,3,,,,
90,-,A Great Big World & Christina Aguilera,Fall On Me,-,90,1,71,2019-12-01,71,2019-12-01
91,-,J Balvin,Blanco,-,91,1,,,,
92,-,Arsy Widianto & Brisia Jodie,Dengan Caraku,-,92,1,,,,
93,-,크러쉬,Beautiful,-,48,1,,,,
94,-,Coldplay,A Sky Full of Stars,-,2,1,,,,
95,-,PRETTYMUCH,Up to You (feat. NCT DREAM),-,95,1,,,,
96,-,찬열 & 펀치,Stay With Me,-,36,1,,,,
97,-,Little Mix,One I've Been Missing,-,97,1,,,,
98,down,Jamrud,Selamat Ulang Tahun,87,41,3,,,,
99,down,Taylor Swift,"Beautiful Ghosts (From the Motion Picture ""Cats"")",33,33,2,44,2019-11-17,44,2019-11-17
100,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,78,1,,,,
