Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,13,96,2020-03-01,27,2020-04-26
2,up,PUBLIC,Make You Mine,2,2,9,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),8,1,5,100,2020-03-01,7,2020-04-26
4,down,Mahen,Pura Pura Lupa,3,1,15,,,,
5,up,Michael Jackson,Heal the World,21,5,2,,,,
6,down,Imagine Dragons,Bad Liar,5,5,17,,,,
7,-,WINNER,Hold,-,7,1,,,,
8,up,Justin Bieber,Intentions (feat. Quavo),14,4,8,35,2020-02-09,4,2020-04-05
9,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,4,4,3,,,,
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,10,6,87,2019-10-20,28,2019-12-08
11,down,Tones and I,Dance Monkey,10,1,21,6,2019-10-06,1,2019-11-10
12,up,LO LA,Queen of Disaster,56,8,3,,,,
13,down,Maroon 5,Memories,9,1,21,36,2019-10-06,2,2019-11-17
14,up,Justin Bieber,Yummy,15,1,13,86,2020-01-05,3,2020-01-12
15,up,Doja Cat,Boss Bitch,36,1,3,60,2020-03-22,23,2020-04-26
16,up,Anna Hamilton,Bad Liar,26,2,3,,,,
17,up,Dua Lipa,Don't Start Now,19,3,21,19,2019-11-03,3,2020-01-05
18,up,Gaho,시작,25,18,2,,,,
19,down,Mawar De Jongh,Lebih Dari Egoku,12,8,20,,,,
20,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),7,7,2,,,,
21,down,ZICO,Any Song,17,1,11,,,,
22,down,ITZY,WANNABE,16,8,3,67,2020-03-15,27,2020-03-22
23,up,Christina Perri,you are my sunshine,53,23,4,,,,
24,up,BENEE,Supalonely (feat. Gus Dapperton),35,14,2,94,2020-03-15,35,2020-04-26
25,up,Lauv,Mean It,45,2,18,96,2019-11-24,96,2019-11-24
26,up,Yerin Baek,Here I Am Again,31,13,11,,,,
27,down,OneRepublic,Didn't I,11,11,3,95,2020-03-15,66,2020-03-22
28,up,Dan + Shay & Justin Bieber,"10,000 Hours",50,2,21,21,2019-10-06,9,2019-10-13
29,-,Dua Lipa,Break My Heart,-,4,1,97,2020-03-29,5,2020-06-28
30,-,Yoonmirae,Flower,-,14,10,,,,
31,-,Stray Kids,Mixtape : On Track,-,31,1,,,,
32,up,Davichi,Sunset,61,11,11,,,,
33,-,The Weeknd,In Your Eyes,-,33,1,41,2020-03-22,12,2020-03-29
34,up,Lyodra,Gemintang Hatiku,99,15,5,,,,
35,down,Trevor Daniel,Falling,33,17,13,61,2019-11-24,14,2020-01-05
36,-,KANG DANIEL,2U,-,36,1,,,,
37,down,Ava Max,Kings & Queens,20,20,3,80,2020-03-15,37,2020-09-27
38,down,PUBLIC,Make You Mine (Acoustic),32,22,3,,,,
39,-,"K-391, Alan Walker & Ahrix",End of Time,-,39,1,,,,
40,-,Anne-Marie,Her,-,32,1,,,,
41,-,Judika,Tak Mungkin Bersama,-,25,1,,,,
42,up,Doja Cat,Like That (feat. Gucci Mane),52,24,2,99,2020-04-12,91,2020-04-19
43,down,Lewis Capaldi,Someone You Loved,24,2,21,4,2019-10-06,4,2019-10-06
44,-,Kina Grannis,Can't Help Falling in Love,-,33,10,,,,
45,down,Doja Cat,Say So,39,27,11,100,2020-02-02,6,2020-05-03
46,-,Billie Eilish,bad guy,-,16,19,5,2019-10-06,5,2019-10-06
47,down,Mawar De Jongh,Sedang Sayang Sayangnya,23,20,4,,,,
48,-,Little Mix,Break Up Song,-,48,1,55,2020-03-29,55,2020-03-29
49,down,V,Sweet Night,18,18,2,,,,
50,up,IU,Give You My Heart,69,3,6,,,,
51,down,Ali Gatie,It's You,43,8,21,41,2019-10-06,35,2019-10-27
52,down,Arizona Zervas,ROXANNE,42,14,18,14,2019-11-24,4,2019-12-22
53,-,KANG DANIEL,Interview,-,53,1,,,,
54,down,Red Velvet,Psycho,38,2,14,40,2019-12-29,34,2020-01-19
55,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,55,1,81,2020-03-29,40,2020-04-05
56,-,NDC Worship,Waktu Tuhan (Live),-,56,7,,,,
57,-,Ong Seong Wu,Gravity,-,57,1,,,,
58,down,Kim Feel,"Someday,   the Boy",55,55,2,,,,
59,down,V,Sweet Night (Instrumental),51,51,2,,,,
60,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],37,9,13,,,,
61,-,Kahitna,Soulmate,-,12,3,,,,
62,-,Brisia Jodie,Hari Ini Esok Lusa,-,62,1,,,,
63,down,Andmesh,Hanya Rindu,41,3,21,,,,
64,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),47,16,19,,,,
65,-,Melly Goeslaw,Siap Terluka,-,65,1,,,,
66,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,1,3,87,2020-06-07,87,2020-06-07
67,down,Pamungkas,One Only,34,20,10,,,,
68,down,Lauv,Who (feat. BTS),28,12,4,57,2020-03-08,57,2020-03-08
69,-,Lady Gaga & Bradley Cooper,Shallow,-,20,16,25,2019-10-06,25,2019-10-06
70,down,BTS,Boy With Luv (feat. Halsey),57,5,21,100,2020-03-01,75,2020-08-30
71,-,Judika,Cinta Karena Cinta,-,5,18,,,,
72,down,Post Malone,Circles,29,9,20,2,2019-10-06,2,2019-10-06
73,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),73,7,14,,,,
74,up,Gaho,Start Over,100,8,2,,,,
75,-,KANG DANIEL,Jealous,-,75,1,,,,
76,-,JooHeon,Red Carpet,-,76,1,,,,
77,down,BTS,ON,30,2,6,32,2020-02-23,6,2020-03-01
78,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,27,8,11,,,,
79,up,Tiara Andini,Gemintang Hatiku,83,11,5,,,,
80,-,Kane Brown & John Legend,Last Time I Say Sorry,-,80,1,92,2020-03-29,55,2020-04-12
81,-,Kim Jae Hwan,Someday,-,45,3,,,,
82,-,Fiersa Besari,Celengan Rindu,-,12,17,,,,
83,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,83,1,,,,
84,-,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",-,15,12,,,,
85,down,Stephanie Poetri,I Love You 3000,74,2,21,,,,
86,-,Billie Eilish,everything i wanted,-,12,18,53,2019-11-17,3,2019-11-24
87,down,Pamungkas,Kenangan Manis,48,42,6,,,,
88,-,Jasmine Thompson,You Are My Sunshine,-,46,3,,,,
89,-,The Weeknd,Blinding Lights,-,36,5,94,2019-12-01,1,2020-03-01
90,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,9,,,,
91,-,Song Ga In,Photo of My Mind,-,41,4,,,,
92,-,BTS,00:00 (Zero O’Clock),-,8,5,76,2020-02-23,76,2020-02-23
93,-,BTS,Make It Right (feat. Lauv),-,3,13,16,2019-10-20,16,2019-10-20
94,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,48,6,,,,
95,down,Doja Cat,Like That (feat. Gucci Mane),58,54,2,,,,
96,-,Rossa,Masih,-,24,2,,,,
97,-,SEJEONG,All of My Days,-,45,5,,,,
98,-,Hailee Steinfeld,I Love You's,-,98,1,,,,
99,-,BENEE,Supalonely (feat. Gus Dapperton),-,52,1,85,2020-04-19,63,2020-05-24
100,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,16,1,,,,
