Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Still With You,-,1,1,,,,
2,-,Jung Kook,My You,-,2,1,,,,
3,down,Alan Walker & Emma Steinbakken,Not You,1,1,13,,,,
4,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,4,1,,,,
5,up,Elsya,Trauma (feat. Aan Story),10,5,10,,,,
6,down,FIFTY FIFTY,Cupid (Twin Version),3,3,16,,,,
7,down,Anggi Marito,Tak Segampang Itu,6,2,28,,,,
8,up,Miley Cyrus,Track Three,8,7,15,,,,
9,down,Raim Laode,Komang,5,1,21,,,,
10,down,Taylor Swift,Cruel Summer,9,5,7,,,,
11,up,Rema & Selena Gomez,Calm Down,13,7,39,,,,
12,up,Peggy Gou,(It Goes Like) Nanana (Edit),15,5,4,,,,
13,down,EXO,Hear Me Out,7,7,2,,,,
14,down,Putri Ariani,Loneliness,4,3,5,,,,
15,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],30,1,31,,,,
16,down,Libianca,People,14,5,21,,,,
17,up,AGNEZ MO & Ciara,Get Loose,18,17,2,,,,
18,up,Mahalini,Sial,21,1,24,,,,
19,down,BTS,Take Two,16,4,5,,,,
20,down,Tiara Andini,Tega,12,10,6,,,,
21,up,Jain,Makeba,33,18,2,,,,
22,up,Miley Cyrus,Flowers,51,1,26,,,,
23,-,Taylor Swift,Back To December (Taylor's Version),-,20,1,,,,
24,-,NewJeans,New Jeans,-,13,1,,,,
25,-,Taylor Swift,Enchanted (Taylor's Version),-,25,1,,,,
26,down,Lana Del Rey,Radio,20,19,4,,,,
27,down,NCT DREAM,Broken Melodies,17,1,3,,,,
28,up,Coldplay,A Sky Full of Stars,37,2,42,,,,
29,-,NewJeans,Super Shy,-,3,1,,,,
30,down,Maher Zain,Rahmatun Lil’Alameen,19,1,38,,,,
31,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,8,,,,
32,-,CoCo Lee,Before I Fall In Love,-,32,1,,,,
33,up,Nadin Amizah,Rayuan Perempuan Gila,36,5,3,,,,
34,down,Mahalini,Bohongi Hati,22,5,23,,,,
35,-,Shanna Shannon & Stevan Pasaribu,Haunting,-,35,1,,,,
36,down,Doechii,What It Is (Solo Version),11,11,8,,,,
37,down,Olivia Rodrigo,vampire,34,34,2,,,,
38,-,Titi DJ,Hilang Sewindu,-,38,1,,,,
39,up,Putri Ariani,Mimpi,45,20,5,,,,
40,down,Lauv,"Steal The Show (From ""Elemental"")",29,29,3,,,,
41,down,TREASURE,MOVE (T5),2,2,2,,,,
42,-,Good Morning Everyone,Pengingat,-,42,1,,,,
43,-,Doechii,What It Is (Solo Version),-,43,2,,,,
44,down,JVKE,Golden Hour,39,3,42,,,,
45,down,Feby Putri,Usik,35,35,4,,,,
46,down,Lyodra,Ego,32,14,12,,,,
47,-,NuNew,หมอนอิง (Anything),-,47,1,,,,
48,-,Keisya Levronka,Tak Ingin Usai,-,1,56,,,,
49,down,SECRET NUMBER,K-909 : MADONNA,44,44,2,,,,
50,-,BLACKPINK,Tally,-,1,18,,,,
51,up,Aziz Hedra,Somebody's Pleasure,66,5,13,,,,
52,down,JISOO,FLOWER,23,1,15,,,,
53,down,Mario G klau,Semata Karenamu,46,2,36,,,,
54,down,Coldplay,Yellow,31,6,35,,,,
55,down,EXO,Let Me In,25,1,4,,,,
56,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,27,12,,,,
57,up,FIFTY FIFTY,Cupid,65,10,15,,,,
58,up,Budi Doremi,Melukis Senja,78,2,130,,,,
59,-,LIM KIM,Confess To You,-,13,1,,,,
60,down,Taylor Swift,Karma (feat. Ice Spice),59,25,5,,,,
61,down,Tiara Andini & Arsy Widianto,Cintanya Aku,38,7,19,,,,
62,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,2,,,,
63,-,SUPER JUNIOR-L.S.S.,シャッター閉めろ,-,63,1,,,,
64,-,BLACKPINK,Pink Venom,-,1,33,,,,
65,-,The 1975,About You,-,50,11,,,,
66,-,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,-,15,22,,,,
67,up,BTS,Run BTS,92,3,47,,,,
68,-,テイラー・スウィフト,Blank Space,-,48,13,,,,
69,-,Keisya Levronka,Better On My Own,-,25,7,,,,
70,-,Faouzia & John Legend,Minefields,-,3,44,,,,
71,up,SEVENTEEN,Super,95,1,11,,,,
72,-,Awdella,Tertawan Hati,-,5,35,,,,
73,-,Happy Asmara,Kembang Wangi (Live),-,73,1,,,,
74,-,LANY,Alonica,-,74,1,,,,
75,-,Mohamed Kendo,Wadili Salami,-,75,1,,,,
76,down,The Weeknd & Ariana Grande,Die For You (Remix),54,15,20,,,,
77,-,Taylor Swift,Daylight,-,48,4,,,,
78,up,Tiara Andini,Usai,87,21,24,,,,
79,-,Keane,Somewhere Only We Know,-,52,11,,,,
80,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,15,44,,,,
81,down,TOMORROW X TOGETHER,紫陽花のような恋 (Hydrangea Love),41,41,2,,,,
82,up,Meiska,Hilang Tanpa Bilang,94,32,3,,,,
83,-,Adele,Set Fire to the Rain,-,67,3,,,,
84,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,33,1,,,,
85,down,Panji Sakti,Kepada Noor,27,27,3,,,,
86,-,Loreen,Tattoo,-,16,2,,,,
87,-,SZA,Kill Bill (feat. Doja Cat),-,87,2,,,,
88,-,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),-,65,2,,,,
89,down,Coldplay,Viva La Vida,53,2,14,,,,
90,-,Troye Sivan,Angel Baby,-,1,66,,,,
91,-,SZA,Snooze,-,18,3,,,,
92,down,Adele,All I Ask,77,23,36,,,,
93,-,Charlie Puth & Jung Kook,Left and Right,-,1,26,,,,
94,-,Budi Doremi,Mesin Waktu,-,8,74,,,,
95,-,Enisa,Mockingbird,-,58,1,,,,
96,-,JUN,PSYCHO,-,96,1,,,,
97,-,Happy Asmara,Rungkad,-,57,2,,,,
98,-,윤항기,나는 행복합니다,-,14,4,,,,
99,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,13,75,,,,
100,-,CoCo Lee & 王泽鹏,永不失联的爱 (Live),-,100,1,,,,
