Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,15,,,,
2,-,Broadway B,Cartel (Remix),-,2,1,,,,
3,up,TAEYEON,Dream,3,3,3,,,,
4,up,Henry Moodie,drunk text,10,3,6,,,,
5,-,TWICE,I GOT YOU (feat. Lauv),-,5,1,,,,
6,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,54,3,24,,,,
7,up,Richard Jersey,Oke Gas Prabowo Gibran,29,2,5,,,,
8,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),21,1,25,,,,
9,up,Roni Joni,Pachanga (Roni Joni Edit),57,3,18,,,,
10,down,Unknown,What Was I Made For?,7,1,30,,,,
11,up,Crash Adams,Good Side,24,5,3,,,,
12,down,Salma Salsabil,Bunga Hati,5,3,12,,,,
13,down,IU,Love wins all,2,2,3,,,,
14,down,Nadhif Basalamah,penjaga hati,6,2,19,,,,
15,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,4,2,6,,,,
16,up,Whisnu Santika & Volt,Sahara,80,4,30,,,,
17,up,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,23,7,2,,,,
18,up,SZA,Snooze,58,18,22,,,,
19,down,Rema & Selena Gomez,Calm Down,13,7,70,,,,
20,up,Gery Gany,Rusuk,72,15,3,,,,
21,down,Taylor Swift,Cruel Summer,11,5,38,,,,
22,down,Jaz,Bersamamu,12,7,18,,,,
23,up,Tyla,Water,59,23,12,,,,
24,down,TWICE,I GOT YOU,8,8,2,,,,
25,-,Dk,LTNS,-,25,1,,,,
26,down,Coldplay,A Sky Full of Stars,15,2,63,,,,
27,down,MALIQ & D'Essentials,Aduh,18,4,12,,,,
28,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,5,33,,,,
29,-,Jung Kook,Standing Next to You,-,2,14,,,,
30,up,Zhang Zhe Han,No.1 Player,33,30,2,,,,
31,up,Justin Timberlake,Selfish,47,31,3,,,,
32,down,BABYMONSTER,Stuck In The Middle,9,9,2,,,,
33,up,Soul Cartel,Marimba (Original Mix),65,33,2,,,,
34,up,Alan Walker & Emma Steinbakken,Not You,92,1,35,,,,
35,-,TWICE,I GOT YOU (Garage ver.),-,35,1,,,,
36,up,Lyodra,Pesan Terakhir,53,2,91,,,,
37,up,Guyon Waton,Gampil,83,35,3,,,,
38,-,Adnan Veron,Phone Call,-,17,6,,,,
39,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,7,30,,,,
40,up,Libianca,People,56,5,47,,,,
41,-,TWICE,I GOT YOU (Lo-fi ver.),-,41,1,,,,
42,-,TAEIL,Wave,-,42,1,,,,
43,-,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),-,43,1,,,,
44,-,Zhang Zhe Han,Datura,-,38,3,,,,
45,up,SZA,Good Days,76,1,4,39,2021-01-03,8,2021-01-10
46,-,Zhang Zhe Han,Bad,-,35,2,,,,
47,-,Zhang Zhe Han,Time to Leave,-,37,2,,,,
48,-,Zhang Zhe Han,Unfinished Journey,-,48,3,,,,
49,-,TWICE,I GOT YOU (Sped Up ver.),-,49,1,,,,
50,-,Ari Lasso,Cinta Terakhir,-,50,3,,,,
51,-,TWICE,I GOT YOU (Hyper ver.),-,51,1,,,,
52,down,Bunga Citra Lestari,Dari Hati (Ost. Pasutri Gaje),22,15,4,,,,
53,-,BTS,Run BTS,-,3,56,,,,
54,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,12,19,,,,
55,up,JVKE,Golden Hour,64,3,57,,,,
56,-,Richard Jersey,Oke Gas 2,-,7,1,,,,
57,-,Miley Cyrus,Flowers,-,1,37,,,,
58,-,Adele,Hello,-,58,21,,,,
59,-,Mahalini,Bohongi Hati,-,5,42,,,,
60,down,The Weeknd,Track 6,34,13,24,,,,
61,up,Mahalini,Sial,97,1,50,,,,
62,-,Zhang Zhe Han,Pressure,-,55,3,,,,
63,down,Coldplay,Viva La Vida,32,2,26,,,,
64,down,Justin Bieber,Favorite Girl,35,2,15,,,,
65,-,张哲瀚,月夜的名,-,47,3,,,,
66,down,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),19,10,7,,,,
67,-,Zhang Zhe Han,Believer,-,45,2,,,,
68,-,Anggi Marito,Kisah Yang Lain,-,68,1,,,,
69,-,SZA,Good Days,-,2,1,,,,
70,-,TWICE,I GOT YOU [feat. Lauv] [Instrumental],-,70,1,,,,
71,-,Gery Gany,Sesaat Kau Hadir,-,18,22,,,,
72,-,Dewa 19,Elang,-,72,1,,,,
73,-,Lyodra,Tak Dianggap,-,9,17,,,,
74,down,Anggi Marito,Tak Segampang Itu,31,2,58,,,,
75,-,YAD Oud,Kerosene (Arabic Version),-,75,1,,,,
76,-,チル・チル,"iPhone Ringtone -default marimba-, stylish arr.",-,76,1,,,,
77,-,Puddle of Mudd,Blurry,-,77,1,,,,
78,-,James Arthur & Anne-Marie,Rewrite the Stars,-,29,11,,,,
79,down,Rony Parulian,Mengapa,16,16,8,,,,
80,up,FIFTY FIFTY,Cupid (Twin Version),82,3,40,,,,
81,down,Adele,All I Ask,60,23,40,,,,
82,down,Nabila Taqiyyah,Ku Ingin Pisah,41,12,11,,,,
83,-,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),-,56,4,,,,
84,-,ONE OK ROCK,Wherever you are,-,55,12,,,,
85,up,lil meow on da beat,iPhone Cat :3,99,2,8,,,,
86,-,Inquisitive,Fairy Dynasty,-,86,1,,,,
87,up,Jung Kook & Jack Harlow,3D,98,2,20,,,,
88,-,Zhang Zhe Han,Chase,-,88,1,,,,
89,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,15,12,,,,
90,-,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),-,7,13,,,,
91,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,1,11,,,,
92,-,Keane,Somewhere Only We Know,-,52,13,,,,
93,down,Forrest Frank,Good Day,28,28,2,,,,
94,-,Jung Kook,Yes or No,-,4,12,,,,
95,-,Dewa,Separuh Nafas,-,59,6,,,,
96,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],46,46,4,,,,
97,-,BLACKPINK,Kill This Love,-,33,12,83,2019-10-06,73,2019-10-13
98,-,The Weeknd & Ariana Grande,Die For You (Remix),-,15,27,,,,
99,down,Raim Laode,Komang,49,1,47,,,,
100,-,Air Supply,Goodbye,-,75,7,,,,
