Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,4batz,u made me a st4r (Apple Music Edition),11,1,2,,,,
2,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,6,,,,
3,down,Chris Brown,11:11 (Deluxe),2,1,5,,,,
4,down,Sade,The Best of Sade,3,1,235,,,,
5,down,SZA,SOS,4,1,75,,,,
6,up,Amy Winehouse,Back to Black,6,1,236,,,,
7,down,The Weeknd,After Hours,5,1,221,4,2020-02-23,1,2020-03-29
8,up,Jorja Smith,falling or flying (Reimagined),45,8,2,,,,
9,down,The Weeknd,Dawn FM,8,1,123,,,,
10,down,The Weeknd,Starboy,7,2,236,65,2019-12-08,35,2021-02-14
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,12,1,136,,,,
12,down,The Weeknd,The Highlights (Deluxe),10,8,14,,,,
13,down,Sade,Love Deluxe,9,9,221,,,,
14,up,The Weeknd,"My Dear Melancholy,",15,5,235,78,2019-12-01,73,2021-04-04
15,down,SZA,Ctrl (Deluxe),14,2,101,,,,
16,down,The Weeknd,Beauty Behind the Madness,13,3,235,43,2021-02-14,43,2021-02-14
17,up,The Black Eyed Peas,Elephunk,21,17,67,,,,
18,down,Bryson Tiller,Bryson Tiller,17,1,8,,,,
19,up,USHER,COMING HOME (Expanded Edition),20,5,11,,,,
20,up,Tory Lanez,Alone at Prom (Deluxe),50,3,26,,,,
21,down,Kali Uchis,Red Moon In Venus,19,1,63,,,,
22,down,Aya Nakamura,NAKAMURA (Deluxe Edition),16,4,220,72,2019-11-10,72,2019-11-10
23,up,Childish Gambino,"""Awaken, My Love!""",29,12,174,,,,
24,down,Brent Faiyaz,Larger Than Life,22,1,29,,,,
25,up,Jorja Smith,falling or flying,40,1,40,,,,
26,up,The Weeknd,After Hours (LIve At SoFi),30,2,63,,,,
27,up,Joji,BALLADS 1,38,10,229,,,,
28,down,Doja Cat,Hot Pink (Video Deluxe),27,2,163,59,2021-04-11,42,2021-04-18
29,down,Michael Kiwanuka,Love & Hate,23,5,236,,,,
30,down,Ciara,CiCi,24,9,39,,,,
31,up,Steve Lacy,Gemini Rights,31,1,96,,,,
32,up,Marvin Gaye,What's Going On,44,15,157,,,,
33,down,Sade,Lovers Rock,26,17,187,,,,
34,down,Sade,Diamond Life,18,17,142,,,,
