Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,2,2,24,31,2020-11-22,31,2020-11-22
3,up,Doja Cat,Hot Pink (Video Deluxe),3,3,7,59,2021-04-11,42,2021-04-18
4,up,The Weeknd,The Highlights (Deluxe Video Album),5,2,13,14,2021-02-14,14,2021-02-14
5,down,GIVĒON,When It's All Said And Done... Take Time,4,3,10,58,2021-03-14,10,2021-03-21
6,up,Amy Winehouse,Back to Black,9,2,80,,,,
7,down,SZA,Ctrl,6,3,80,99,2020-08-16,20,2021-01-10
8,down,The Weeknd,Starboy,7,3,80,65,2019-12-08,35,2021-02-14
9,up,Khalid,Free Spirit,19,7,80,,,,
10,up,Michael Kiwanuka,Love & Hate,18,5,80,,,,
11,-,Jorja Smith,Be Right Back,-,11,1,41,2021-05-16,41,2021-05-16
12,down,Vegedream,Marchand de sable 2,11,11,16,,,,
13,down,Sade,The Best of Sade,8,1,79,,,,
14,up,Barry White,The Ultimate Collection,56,7,64,,,,
15,up,The Weeknd,Trilogy,16,10,70,,,,
16,down,Summer Walker,Over It (Complete Set Video Version),14,14,9,83,2021-04-25,83,2021-04-25
17,down,Ledisi,Ledisi Live at the Troubadour,12,12,3,,,,
18,down,Chris Brown,Indigo (Extended),10,10,77,95,2019-10-06,78,2019-11-10
19,up,Boney M.,The Greatest Hits,26,7,79,,,,
20,up,6LACK,FREE 6LACK (Bonus Track Version),59,20,55,,,,
21,up,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),47,17,7,95,2021-02-07,95,2021-02-07
22,up,Daniel Caesar,Freudian,69,16,76,,,,
23,up,Kehlani,It Was Good Until It Wasn't,32,3,55,72,2020-05-03,2,2020-05-17
24,up,Giveon,TAKE TIME,30,12,52,96,2020-06-14,37,2021-02-21
25,down,The Weeknd,Beauty Behind the Madness,13,5,79,43,2021-02-14,43,2021-02-14
26,up,Kali Uchis,Isolation,28,13,77,,,,
27,down,Aya Nakamura,NAKAMURA (Deluxe Edition),15,4,67,72,2019-11-10,72,2019-11-10
28,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),95,4,12,34,2021-02-28,8,2021-03-07
29,down,Jorja Smith,Lost & Found,20,11,80,,,,
30,down,Khalid,American Teen,17,7,79,,,,
31,up,Chris Brown & Young Thug,Slime & B,70,2,54,2,2020-05-10,2,2020-05-10
32,down,Black Pumas,Black Pumas,25,14,71,73,2020-01-26,73,2020-01-26
