Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Cliff,I Can See Clearly Now,-,1,32,,,,
2,-,Mike Love,Forgiveness,-,1,11,,,,
3,-,Ziggy Marley & The Melody Makers,Brothers and Sisters,-,3,3,,,,
4,up,ゴリジェイ891,ダウンタウンブギウギ,9,1,98,,,,
5,-,Ken Boothe,Everything I Own (Vibes Mix),-,5,2,,,,
6,-,What’s Love?,抱きしめてジルバ(CARELESS WHISPER),-,2,17,,,,
7,-,Foshan Roots,Thunder Dub,-,7,1,,,,
8,-,Bob Marley,There She Goes,-,8,1,,,,
9,-,Baha Men,Back to the Island (Coconut Club Mix Version),-,9,2,,,,
10,-,Three Plus,Driving Me Pupule,-,2,3,,,,
11,-,Bob Marley & The Wailers,Natty Dread,-,11,1,,,,
12,up,Rio,Sayonara Itoshino Baby Blues,16,1,13,,,,
13,-,MOOMIN,長い夜,-,1,21,,,,
14,-,Soul Sugar,Never Too Much (feat. Leo Carmichael) [Main Mix],-,1,7,,,,
15,-,Mad Professor,Daydreaming About Dub,-,15,1,,,,
16,-,CORN HEAD,STAND UP,-,2,6,,,,
17,-,Kevin Lyttle,Turn Me On,-,1,5,,,,
