Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,H-MAN,先生,-,1,21,,,,
2,-,Bob Marley & The Wailers,Three Little Birds,-,1,10,,,,
3,-,スカタライツ,River To The Bank,-,1,7,,,,
4,-,JC Lodge,Islands in the Stream (feat. Don Campbell),-,3,6,,,,
5,-,Soul Revivers,No More Drama (feat. Ernest Ranglin),-,1,1,,,,
6,-,Aswad,Give a Little Love,-,6,3,,,,
7,-,The Lions,"Cumbia Rebel (feat. Malik ""The Freq"" Moore & Black Shakespeare)",-,7,1,,,,
8,-,Ana Vee,Hawai'i,-,1,8,,,,
9,-,Ekolu,Honestly,-,5,6,,,,
10,-,Clinton Fearon,Social Unrest,-,10,1,,,,
11,-,Marcia Griffiths & Da'Ville,All My Love,-,2,3,,,,
