Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dry & Heavy,Bright Shining Star,-,1,1,,,,
2,-,Jimmy Cliff,I Can See Clearly Now,-,1,23,,,,
3,down,ゴリジェイ891,ダウンタウンブギウギ,1,1,42,,,,
4,-,Janet Kay,What Cha Gonna Do for Me,-,1,2,,,,
5,-,Etana,Rock My Body,-,2,4,,,,
6,-,Earl Sixteen,The Rastaman,-,6,1,,,,
7,-,Soul Syndicate,Red Gold and Green,-,7,1,,,,
8,-,Twin of Twins,Intro Jade,-,8,1,,,,
9,-,Sean Na'auao,Drop Baby Drop,-,1,6,,,,
10,-,Max Romeo,Rebel Dub,-,10,1,,,,
11,down,PANG,言葉にできない,7,1,52,,,,
12,-,Mad Professor & Sly & Robbie,Finger On the Pulse,-,12,1,,,,
13,down,Jack Radicks,It's a Shame,9,2,7,,,,
14,-,Risingtones,潮騒,-,3,7,,,,
15,-,HIRIE,Smile (feat. E.N Young),-,1,4,,,,
16,-,MOOMIN,長い夜,-,1,9,,,,
17,-,Freddie McGregor,Big Ship,-,4,1,,,,
18,-,Bob Marley & The Wailers,Sun Is Shining,-,18,1,,,,
19,-,Mike Love,Forgiveness,-,1,7,,,,
20,-,Katchafire,Get Away,-,20,1,,,,
21,-,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],-,5,2,,,,
