Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Third World,Try Jah Love,-,1,7,,,,
2,-,Inoue Ohana,Smile,-,2,2,,,,
3,-,Jimmy Cliff,I Can See Clearly Now,-,1,20,,,,
4,-,Clinton Fearon,Stop the Hate,-,4,1,,,,
5,-,Sean Na'auao,He Lei Makana,-,3,7,,,,
6,-,Ten Feet,True,-,3,7,,,,
7,-,Janet Kay,Rock the Rhythm,-,7,1,,,,
8,-,GBL Soundsystem,風の谷のナウシカ,-,1,21,,,,
9,up,ゴリジェイ891,ダウンタウンブギウギ,10,1,24,,,,
10,down,Dennis Brown,The Magic Touch (feat. Jesse Royal),4,1,11,,,,
11,down,The Black Eyed Peas,Hey Mama,8,2,29,,,,
12,-,Morgan Heritage,She's Still Loving Me,-,6,1,,,,
13,down,PANG,言葉にできない,3,1,30,,,,
14,-,Clinton Fearon,Poor Nana,-,14,1,,,,
15,-,Carroll Thompson,Touch Me in the Morning,-,1,8,,,,
16,-,lecca,For You,-,6,7,,,,
17,-,Bost & Bim,Jamaican Boy (feat. Brisa Roché & Lone Ranger),-,16,2,,,,
18,-,Maoli,Sunshine,-,9,4,,,,
