Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Three Plus,Honey Baby,-,1,7,,,,
2,-,Jimmy Cliff,I Can See Clearly Now,-,1,25,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,16,,,,
4,-,Jack Radicks,It's a Shame,-,2,18,,,,
5,-,Diana King,Summer Breezin' (w/ Bounty Killer) (Clean Version),-,3,5,,,,
6,-,UB40 featuring Ali Campbell & Astro,Sunday Morning Coming Down,-,6,1,,,,
7,-,Slightly Stoopid & The Movement,Sounds of Summer,-,7,2,,,,
8,-,Demarco,She Can't Wait,-,8,1,,,,
9,-,ショーン・ポール,Summa Hot,-,9,1,,,,
10,-,Walk Off the Earth,My Mistakes,-,10,1,,,,
11,-,MOOMIN,夏の終りのハーモニー,-,9,3,,,,
