Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soul Revivers,No More Drama (feat. Ernest Ranglin),-,1,3,,,,
2,-,Maoli,No One,-,2,2,,,,
3,up,Dennis Brown,The Magic Touch (feat. Jesse Royal),8,1,6,,,,
4,down,PANG,言葉にできない,1,1,24,,,,
5,-,Ekolu,Island Feelings,-,3,3,,,,
6,-,The Black Eyed Peas,Hey Mama,-,2,23,,,,
7,-,MOOMIN,MOONLIGHT DANCEHALL ('97 Acoustic Mix),-,7,1,,,,
8,up,H-MAN,先生,10,1,26,,,,
9,-,Nina Sky,Move Ya Body (feat. Vybz Kartel & Jabba) [Remix],-,7,6,,,,
10,-,男気レゲエ組,HERO (ヒーローになる時それは今),-,1,13,,,,
11,-,Ben l'Oncle Soul,Imagine,-,4,4,,,,
