Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ハジ→,春色。〔Album Mix〕,-,1,3,,,,
2,-,Bob Marley & The Wailers,Stir It Up,-,1,4,,,,
3,-,LITTLE TEMPO,Sun Shower,-,3,3,,,,
4,up,ゴリジェイ891,ダウンタウンブギウギ,6,1,83,,,,
5,-,Jordan T,It's Love (feat. Leylani),-,1,10,,,,
6,-,King,"My Sweet, Sweet Love",-,6,2,,,,
7,-,Etana,Happy Heart,-,2,14,,,,
8,-,U-DOU & PLATY,実況中継 -Skit-,-,8,4,,,,
9,-,Tokyo Ska Paradise Orchestra,The Last Ninja,-,9,1,,,,
10,down,lecca,雨のち晴れ,5,2,15,,,,
11,-,Jackie Mittoo,Good Feeling,-,4,9,,,,
12,-,King Tubby,Riding Uptown Dub,-,1,4,,,,
