Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Exodus,-,1,9,,,,
2,-,Bob Marley & The Wailers,Concrete Jungle,-,2,5,,,,
3,-,Bob Marley & The Wailers,Redemption Song,-,2,6,,,,
4,-,Bob Marley & The Wailers,So Much Trouble in the World,-,4,5,,,,
5,-,The Wailers,I Shot the Sheriff,-,5,2,,,,
6,-,Bob Marley & The Wailers,Jamming,-,4,12,,,,
7,-,The Wailers,"Get Up, Stand Up",-,4,7,,,,
8,-,Janet Kay,What Cha Gonna Do for Me,-,1,4,,,,
9,-,Steel Pulse,Your House,-,2,1,,,,
10,-,MOOMIN,Re:Start feat.lecca・MOOMIN,-,10,1,,,,
11,-,Jimmy Cliff,I Can See Clearly Now,-,1,31,,,,
12,down,ゴリジェイ891,ダウンタウンブギウギ,5,1,96,,,,
13,-,Sean Na'auao,Drop Baby Drop,-,1,7,,,,
14,-,Rio,Sayonara Itoshino Baby Blues,-,1,11,,,,
15,-,TYPICAL HAWAIIANS,Local Girls (feat. Ecko from Jamaica),-,5,3,,,,
16,-,Ben Harper & Ziggy Marley,Spin It Faster,-,3,5,,,,
17,-,東京スカパラダイスオーケストラ,倒れないドミノ,-,5,11,,,,
18,-,GBL Soundsystem,風の谷のナウシカ,-,1,33,,,,
