Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,1,1,17,,,,
2,up,Gladstone Anderson,Happy and Gay,2,1,17,,,,
3,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,3,,,,
4,-,Collie Buddz,Hold Firm,-,4,1,,,,
5,-,Aynell,Hot Hot Hot,-,5,1,,,,
6,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,6,1,,,,
7,-,Skastra,Hilang Asa,-,5,1,,,,
8,-,Collie Buddz & Nattali Rize,One Love is Action,-,8,1,,,,
9,-,Ten Feet,I'm Yours,-,5,2,,,,
10,-,Bob Marley & The Wailers,Stir It Up,-,1,1,,,,
11,-,Metis,愛のすべて,-,4,1,,,,
12,-,Janet Kay,Lovin' You,-,5,1,,,,
13,-,バハ・メン,Beach Baby,-,1,1,,,,
14,-,Julian Marley,Too Hot to Dance (feat. Shaggy),-,3,4,,,,
15,-,Soft Punk,ジェットコースター・ロマンス,-,3,4,,,,
16,-,Terry Linen,Venus,-,1,3,,,,
17,-,What’s Love?,抱きしめてジルバ(CARELESS WHISPER),-,2,1,,,,
18,-,Bob Marley & The Wailers,Zimbabwe,-,18,1,,,,
19,-,Side Salad,Escape - the Pina Colada Song,-,1,1,,,,
20,-,Nneka,Showin' Love,-,20,1,,,,
