Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fortunate Youth,Left My Love in California,-,1,3,,,,
2,-,ジョー山中,Proof Of The Man,-,2,13,,,,
3,-,Soul Revivers,Harder (feat. Ernest Ranglin),-,3,3,,,,
4,-,Big Mountain,Get Together,-,4,2,,,,
5,-,Terry Linen,Venus,-,1,12,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,2,1,22,,,,
7,-,Ten Feet,TRUE,-,3,3,,,,
8,-,Roland Alphonso & Brentford All Stars,Sir D Special,-,8,3,,,,
9,-,Roland Alphonso,Musical Resurrection (feat. The Terrorists),-,9,1,,,,
10,-,"Jack Johnson & Lee ""Scratch"" Perry",Traffic In The Sky (Lee “Scratch” Perry Dub),-,10,1,,,,
11,-,GBL Soundsystem,風の谷のナウシカ,-,1,28,,,,
12,-,上江洌.清作&The BK Sounds!!,酒と泪と男と女,-,2,11,,,,
13,-,Maoli,Sun Will Shine,-,1,3,,,,
14,down,Jack Radicks,It's a Shame,8,2,24,,,,
15,-,BOY-KEN & MUNEHIRO,SWEET & BITTER,-,7,4,,,,
16,-,Joya Landis,Moonlight Lover,-,14,1,,,,
17,-,Young Israelites,Stay by My Side,-,17,1,,,,
18,-,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],-,5,5,,,,
19,-,Kimie,Is This Love,-,1,9,,,,
20,down,Inner Circle,Sweat (A La La La La Long),9,2,3,,,,
21,-,Kolohe Kai,When She Smiles,-,9,7,,,,
22,-,Jackie Mittoo,Good Feeling,-,4,3,,,,
23,-,Horace Andy,Natural Mystic,-,23,1,,,,
24,-,Clinton Fearon,Poor Nana,-,14,2,,,,
25,-,Prince Buster,Sunshine With My Girl,-,25,1,,,,
26,-,Hakase-Sun,Bridge's View,-,26,1,,,,
