Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coba-U,どこかで春が,-,1,1,,,,
2,-,Nadine Sutherland,Face the World,-,2,6,,,,
3,-,T.O.K.,I Believe,-,3,2,,,,
4,down,ゴリジェイ891,ダウンタウンブギウギ,1,1,47,,,,
5,-,Janet Kay,Making History,-,4,3,,,,
6,-,Terry Linen,Venus,-,1,11,,,,
7,-,GBL Soundsystem,風の谷のナウシカ,-,1,26,,,,
8,-,Misty In Roots,New Day,-,8,1,,,,
9,-,Chaka Demus & Pliers,Murder She Wrote,-,4,4,,,,
10,-,Metis,愛のすべて,-,4,26,,,,
11,-,Rickie-G,Life is wonderful,-,11,1,,,,
12,-,Jack Radicks,It's a Shame,-,2,10,,,,
13,down,Bhy2R,Bam Bam the Sequel Riddim,6,6,2,,,,
14,-,Aswad,Give a Little Love (Edit),-,5,3,,,,
15,-,Jordan T,Closer to You,-,2,8,,,,
16,-,Maxi Priest,Wild World,-,4,1,,,,
17,-,東京スカパラダイスオーケストラ,JUNK or GEM,-,13,1,,,,
