Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,1,1,59,,,,
2,up,Gladstone Anderson,Happy and Gay,2,1,60,,,,
3,up,MOOMIN,雨のウェンズデイ,4,3,8,,,,
4,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,4,2,,,,
5,-,アスワド,Best of My Love (The Sweetie Irie Mix),-,3,3,,,,
6,-,Sean Na'auao,Li Hing Hula,-,6,2,,,,
7,-,H-MAN,先生,-,1,18,,,,
8,-,Morgan Heritage,Down by the River,-,8,1,,,,
9,-,Chaka Demus & Pliers,She Don't Let Nobody (Edit),-,5,2,,,,
10,-,Ziggy Marley,"Cry, Cry, Cry (feat. Jack Johnson & Paula Fuga)",-,10,3,,,,
11,-,Ten Feet,True,-,3,1,,,,
12,-,Chancellor,Go on Girl,-,12,1,,,,
13,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,4,5,,,,
14,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,3,3,,,,
15,-,House of Shem,Peace & Love,-,15,1,,,,
16,-,"Sly & Robbie featuring Beres Hammond, Alaine & Shinji","Love Sound (Featuring Beres Hammond, Alaine & Shinji)",-,3,3,,,,
17,down,Nadine Sutherland,Wait On Me,8,1,2,,,,
18,-,ジョーダンT,Sunset Tonight,-,3,1,,,,
19,-,lecca,Right Direction,-,19,1,,,,
20,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,2,6,,,,
21,-,Kolohe Kai,When She Smiles,-,9,1,,,,
22,-,The Skatalites,Smiling,-,22,1,,,,
23,-,Bitty McLean,Real Thing,-,4,2,,,,
24,-,Skalariak,Klub Ska,-,7,1,,,,
25,-,Peter Tosh,Buk-In-Hamm Palace,-,25,1,,,,
