Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ROBI KAHAKALAU,Himene Tatarahapa,-,1,2,,,,
2,-,Etana,Roots,-,2,5,,,,
3,-,びっくちゃん,いち,-,3,1,,,,
4,down,ゴリジェイ891,ダウンタウンブギウギ,3,1,51,,,,
5,-,New York Ska-Jazz Ensemble,Filthy McNasty,-,4,4,,,,
6,-,Kapena feat. Josh Jones and Kalenaku,Stop That Train,-,6,1,,,,
7,-,上江洌.清作&The BK Sounds!!,酒と泪と男と女,-,2,7,,,,
8,down,Jack Radicks,It's a Shame,7,2,14,,,,
9,-,Maoli,Sunshine,-,9,5,,,,
10,down,Maxi Priest,Close to You,2,2,9,,,,
11,-,HAN-KUN,オリビアを聴きながら,-,8,1,,,,
12,-,Etana,Rock My Body,-,2,5,,,,
13,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,13,1,,,,
