Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,Happy and Gay,1,1,95,,,,
2,up,Gladstone Anderson,It Reminds Me,2,1,94,,,,
3,-,What’s Love?,銭形平次,-,3,1,,,,
4,-,Jimmy Cliff,I Can See Clearly Now,-,1,12,,,,
5,-,Ekolu,Island Feelings,-,3,1,,,,
6,-,lecca,For You,-,6,3,,,,
7,-,Mikey Dread,Headline News,-,6,11,,,,
8,-,PUSHIM,"Like a sunshine, my memory",-,6,9,,,,
9,-,Maxi Priest,In the Springtime,-,3,4,,,,
10,-,Bob Marley & The Wailers,400 Years,-,10,1,,,,
11,-,Ekolu,Honestly,-,5,5,,,,
