Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ゴリジェイ891,ダウンタウンブギウギ,-,1,60,,,,
2,-,Bob Andy,Feeling Soul,-,2,1,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,17,,,,
4,-,Jimmy Cliff,Happy Day,-,4,2,,,,
5,down,Jack Radicks,It's a Shame,4,2,19,,,,
6,-,Kapena,Maui Girl,-,6,1,,,,
7,-,Jackie Mittoo,Good Feeling,-,4,2,,,,
8,-,Bob Andy,My Time,-,8,1,,,,
9,-,Bob Andy,Desperate Lover,-,9,1,,,,
10,-,CHAN-MIKA & A SEH ONE TONES,Love is… (feat. Shyoudog),-,10,1,,,,
11,-,Aswad,Heartbeat,-,8,7,,,,
12,-,Omi,Cheerleader (Felix Jaehn Remix),-,5,9,,,,
