Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,1,1,46,,,,
2,up,Gladstone Anderson,Happy and Gay,2,1,47,,,,
3,-,The Aggrolites,The Stampede,-,1,6,,,,
4,up,PANG,言葉にできない,13,1,9,,,,
5,-,Big Up & Seu Jorge,Terra,-,5,1,,,,
6,-,HASE-T,俺の言葉,-,5,2,,,,
7,-,Big Mountain,Imagine,-,5,2,,,,
8,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,4,2,,,,
9,-,Maxi Priest,Just a Little Bit Longer (US Remix),-,1,5,,,,
10,-,E.V.,Christmas (Baby Please Come Home) [Dub Vocal],-,1,3,,,,
11,-,九州男,想色コーディネート,-,11,2,,,,
