Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mishka,Give You All the Love,-,1,8,,,,
2,down,ゴリジェイ891,ダウンタウンブギウギ,1,1,77,,,,
3,-,Jimmy Cliff,I Can See Clearly Now,-,1,27,,,,
4,-,Maoli,No One,-,2,4,,,,
5,-,Ten Feet,SWEET SUNLIGHT,-,2,5,,,,
6,-,The Skatalites,Confucious,-,6,1,,,,
7,down,Jack Radicks,It's a Shame,4,2,32,,,,
8,-,Maoli,Sun Will Shine,-,1,5,,,,
9,-,Jackie Mittoo,Good Feeling,-,4,8,,,,
10,down,Metis,愛のすべて,8,4,43,,,,
