Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,1,1,49,,,,
2,up,Gladstone Anderson,Happy and Gay,2,1,50,,,,
3,up,The Aggrolites,The Stampede,3,1,9,,,,
4,-,Alovera,Why Why Why Why Why,-,4,2,,,,
5,-,Maxi Priest,In the Springtime,-,3,3,,,,
6,-,"Sly & Robbie featuring Beres Hammond, Alaine & Shinji","Love Sound (Featuring Beres Hammond, Alaine & Shinji)",-,3,1,,,,
7,down,H-MAN,先生,4,1,17,,,,
8,-,Lee Everton,So Proud of You,-,3,5,,,,
9,-,King Tubby,Riding Uptown Dub,-,1,1,,,,
10,-,PUSHIM,Feel It,-,3,7,,,,
11,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,4,2,,,,
12,-,バハ・メン,Back to the Island,-,2,6,,,,
13,-,Steph Pockets,Searching For You,-,13,1,,,,
14,-,Phillip Leo,Don't Judge Me (Soul Mix),-,1,3,,,,
15,-,Bob Marley & The Wailers,"Them Belly Full (But We Hungry) [Live at The Lyceum, London July 18, 1975]",-,15,1,,,,
