Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Janet Kay,What Cha Gonna Do for Me,-,1,3,,,,
2,-,Marcia Griffiths & Da'Ville,All My Love,-,2,8,,,,
3,-,Bob Marley Experience,Waiting in Vain,-,3,1,,,,
4,-,Janet Kay,Loving You,-,3,7,,,,
5,-,lecca,雨のち晴れ,-,2,14,,,,
6,down,ゴリジェイ891,ダウンタウンブギウギ,1,1,82,,,,
7,-,Sean Na'auao,Ka ‘Eha Ke Aloha,-,1,4,,,,
8,-,HAMAHKEE,最低で最高の馬鹿野郎,-,3,1,,,,
9,-,SHADY & KAWMAN,汗と涙の結晶,-,9,1,,,,
10,-,"Sly & Robbie featuring Beres Hammond, Alaine & Shinji","Love Sound (Featuring Beres Hammond, Alaine & Shinji)",-,3,11,,,,
11,-,東京スカパラダイスオーケストラ,倒れないドミノ,-,5,9,,,,
12,-,The Maytals,Pressure Drop,-,12,2,,,,
13,-,Three Plus,Love You for Life,-,13,1,,,,
14,-,Jimmy Cliff,I Can See Clearly Now,-,1,28,,,,
15,-,Metis,愛のすべて,-,4,44,,,,
16,-,Third World,Now That We've Found Love,-,5,2,,,,
