Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,Happy and Gay,2,1,13,,,,
2,down,Gladstone Anderson,It Reminds Me,1,1,13,,,,
3,up,ベリーグッドマン,ライトスタンド,4,3,2,,,,
4,-,Bob Marley & The Wailers,"No Woman, No Cry",-,4,2,,,,
5,-,TEX & SUN FLOWER SEED,雲が流れて,-,5,1,,,,
6,-,Shyam Moses,Just The Way You Are (Reggae Version),-,6,1,,,,
7,-,Fiji,Anything You Want,-,5,1,,,,
8,-,アデル・ハーレー,Nothing Compares To U (Reggae Version),-,8,1,,,,
9,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,8,1,,,,
10,-,HEMO+MOOFIRE produced KEN-U,まだ見ぬ世界,-,1,13,,,,
11,-,Peter Tosh,Equal Rights,-,11,1,,,,
12,-,Ziggy Marley,High on Life,-,7,1,,,,
13,-,PUSHIM,a song dedicated,-,10,1,,,,
14,-,Chaka Demus & Pliers,WHERE IS THE LOVE,-,3,4,,,,
