Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ゴリジェイ891,ダウンタウンブギウギ,6,1,88,,,,
2,down,Rio,Sayonara Itoshino Baby Blues,1,1,3,,,,
3,-,Wehilei,E Ku'u Sweet Na'u 'Oe,-,3,1,,,,
4,-,What’s Love?,抱きしめてジルバ(CARELESS WHISPER),-,2,14,,,,
5,-,Jimmy Cliff,King of Kings,-,1,2,,,,
6,-,ジョー山中,Proof Of The Man,-,2,18,,,,
7,-,The Skatalites,Addis Ababa,-,7,1,,,,
8,-,Mishka,Give You All the Love,-,1,9,,,,
9,-,Jackie Mittoo,Totally Together,-,9,1,,,,
10,-,Maxi Priest,In the Springtime,-,3,7,,,,
11,-,The Green,Always & Forever,-,2,9,,,,
12,-,Maoli,Love Song,-,1,3,,,,
13,-,Marcia Griffiths,Feel Like Jumping,-,13,1,,,,
14,-,Willie Williams,Armageddon Time,-,8,3,,,,
15,-,King,"My Sweet, Sweet Love",-,6,3,,,,
16,-,Jimmy Cliff,We All Are One,-,16,1,,,,
17,-,PANG,言葉にできない,-,1,56,,,,
18,-,Soul Revivers,No More Drama (feat. Ernest Ranglin),-,1,6,,,,
19,-,Natiruts & IZA,Good Vibration,-,4,3,,,,
