Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ゴリジェイ891,ダウンタウンブギウギ,2,1,58,,,,
2,up,MEGARYU,夜空に咲く花,12,2,4,,,,
3,-,Jimmy Cliff,Meeting In Afrika,-,3,1,,,,
4,-,チック・コリア,Armandos Rhumba,-,4,1,,,,
5,-,Aswad,Two Makes One,-,1,3,,,,
6,-,バハ・メン,Beach Baby,-,1,9,,,,
7,-,Etana,Rock My Body,-,2,6,,,,
8,-,Jack Radicks,It's a Shame,-,2,15,,,,
9,-,Maoli,Sunshine,-,9,6,,,,
10,-,Tiken Jah Fakoly,Africain à Paris,-,1,6,,,,
11,-,Slightly Stoopid & The Movement,Sounds of Summer,-,7,1,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,14,1,12,,,,
13,-,MOOMIN,長い夜,-,1,11,,,,
14,-,Bhy2R,Bam Bam the Sequel Riddim,-,6,4,,,,
15,-,マキシ・プリースト,I Can See Clearly Now (Marano Island Mix),-,3,16,,,,
16,-,ジョー山中,Proof Of The Man,-,2,12,,,,
17,-,Netherfriends,Labrador Retriever,-,17,1,,,,
18,-,Omi,Cheerleader (Felix Jaehn Remix),-,5,6,,,,
19,up,Metis,愛のすべて,22,4,34,,,,
