Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tiken Jah Fakoly,Africain à Paris,-,1,5,,,,
2,-,Maxi Priest,Close to You,-,2,8,,,,
3,down,ゴリジェイ891,ダウンタウンブギウギ,1,1,50,,,,
4,-,Etana,Truly,-,1,4,,,,
5,-,PUSHIM,笑えれば,-,3,2,,,,
6,-,マキシ・プリースト,I Can See Clearly Now (Marano Island Mix),-,3,15,,,,
7,-,Jack Radicks,It's a Shame,-,2,13,,,,
8,-,Bob Marley & The Wailers,Could You Be Loved,-,3,7,,,,
9,-,Morgan Heritage,Down By the River,-,9,2,,,,
10,-,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],-,5,3,,,,
11,up,Metis,愛のすべて,15,4,30,,,,
