Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maoli,Sun Will Shine,-,1,1,,,,
2,-,PAM HALL,Un-Break My Heart,-,1,6,,,,
3,up,Diana King,Summer Breezin' (w/ Bounty Killer) (Clean Version),17,3,4,,,,
4,-,Jordan T,Sunset Tonight (Remix) [feat. Unga Barunga],-,4,3,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,1,14,,,,
6,-,Metis,愛のすべて,-,4,35,,,,
7,-,Shaggy,In the Summertime (feat. Rayvon),-,1,11,,,,
8,-,Big Mountain,Imagine,-,8,2,,,,
9,-,Kolohe Kai,When She Smiles,-,9,6,,,,
10,-,Dennis Brown,The Magic Touch (feat. Jesse Royal),-,1,22,,,,
11,-,Vivian Jones,Selectors Dub,-,11,1,,,,
12,down,Jack Radicks,It's a Shame,5,2,17,,,,
13,down,Omi,Cheerleader (Felix Jaehn Remix),12,5,8,,,,
14,-,Aswad,Heartbeat,-,8,6,,,,
15,-,Brenda Ray,Perfect Choice,-,15,1,,,,
16,-,Sickle One,プレイライフ,-,16,1,,,,
