Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Side Salad,Escape - the Pina Colada Song,-,1,7,,,,
2,up,ゴリジェイ891,ダウンタウンブギウギ,3,1,43,,,,
3,-,Bob Marley & The Wailers,Exodus,-,1,5,,,,
4,-,The Green,Wake Up,-,4,6,,,,
5,-,Sly & Robbie,Cruising (feat. Kotch),-,3,4,,,,
6,-,Ekolu,Honestly,-,5,7,,,,
7,-,Ken Boothe,Everything I Own,-,7,1,,,,
8,-,Greyhound,Black and White,-,8,2,,,,
9,-,Lamek,Ro Ro Ro,-,4,3,,,,
10,up,Jack Radicks,It's a Shame,13,2,8,,,,
11,-,Desmond Dekker & The Aces,Isralelites,-,11,1,,,,
12,-,好色人種,ポジティブ宣言,-,12,2,,,,
