Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gladstone Anderson,It Reminds Me,-,1,50,,,,
2,-,Gladstone Anderson,Happy and Gay,-,1,51,,,,
3,-,SA.RI.NA,大切なもの,-,3,1,,,,
4,-,SPICY CHOCOLATE,Be alright feat. MICKY RICH & MUNEHIRO,-,4,4,,,,
5,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,4,3,,,,
6,down,HIBIKILLA,ありえない,5,5,2,,,,
7,-,Horace Andy,Music Dub,-,6,1,,,,
8,-,Sting & Shaggy,To Love and Be Loved,-,5,1,,,,
9,-,MOOMIN,雨のウェンズデイ,-,3,3,,,,
10,-,Dara Ayu,Tepung Kanji (feat. Bajol Ndanu),-,10,1,,,,
11,-,東京スカパラダイスオーケストラ,ALMIGHTY~仮面の約束 feat.川上洋平(『仮面ライダーセイバー』主題歌),-,10,1,,,,
12,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,5,,,,
13,-,E.V.,Christmas (Baby Please Come Home) [Dub Vocal],-,1,4,,,,
14,-,Horace Andy,Do You Love My Music,-,8,1,,,,
15,-,Pam Hall,Feel Like Making Love,-,4,5,,,,
16,-,Devonte,Everyone Falls In Love,-,3,1,,,,
17,-,PUSHIM,"Like a sunshine, my memory",-,6,5,,,,
18,-,Soft Punk,暑中お見舞い申し上げます,-,18,1,,,,
