Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PANG,言葉にできない,1,1,23,,,,
2,-,Shinehead,Jamaican In New York,-,2,1,,,,
3,-,Bob Marley & The Wailers,Roots Rock (Dub Version),-,3,1,,,,
4,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,4,2,,,,
5,-,ゴリジェイ891,ダウンタウンブギウギ,-,1,21,,,,
6,-,Jordan T,Sunset Tonight (Remix) [feat. Unga Barunga],-,4,1,,,,
7,-,Justin,Let Me Take Tonight,-,2,8,,,,
8,up,Dennis Brown,The Magic Touch (feat. Jesse Royal),11,1,5,,,,
9,-,Natiruts,I Love (feat. Morgan Heritage),-,5,6,,,,
10,-,H-MAN,先生,-,1,25,,,,
11,-,John Holt & The Paragons,The Tide Is High,-,11,1,,,,
12,-,BES,もいちど,-,6,4,,,,
13,-,Jimmy Cliff,I Can See Clearly Now,-,1,18,,,,
14,-,Paula Fuga,Parachute,-,6,5,,,,
15,-,三木道三,Lifetime Respect,-,6,2,,,,
